﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
60,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
61,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
62,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
63,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
64,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
65,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
66,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
67,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
68,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
69,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
70,360,Independence Day,Richard Ford,1995,American,english,451,190000,1562,241
71,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
72,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1569,240
73,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
74,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1594,239
75,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1686,226
76,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1741,220
77,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
78,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
79,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
80,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1880,204
81,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
82,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2090,180
83,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2103,179
84,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
85,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2191,168
86,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
87,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
88,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2409,147
89,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
90,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
91,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2454,144
92,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
93,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2454,144
94,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2602,143
95,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2644,141
96,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2690,139
97,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
98,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2767,136
99,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
100,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3028,124
101,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
102,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
103,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
104,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
105,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3209,117
106,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3374,112
107,10738,Islanders,Helen R. Hull,1927,American,english,,,3469,108
108,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3469,108
109,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3469,108
110,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3469,108
111,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3469,108
112,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
113,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3633,106
114,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
115,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
116,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3704,105
117,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
118,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
119,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
120,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
121,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
122,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
123,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4048,101
124,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
125,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
126,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4159,96
127,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
128,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4743,90
129,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
130,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4800,87
131,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
132,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4933,84
133,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
134,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4986,84
135,397,Everyman,Philip Roth,2006,American,english,192,58000,5072,82
136,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5107,81
137,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5123,80
138,1277,Affliction,Russell Banks,1989,American,english,355,,5160,80
139,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
140,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5192,79
141,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
142,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
143,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5349,77
144,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5349,77
145,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
146,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
147,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
148,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
149,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
150,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
151,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
152,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6183,63
153,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6191,63
154,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
155,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
156,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
157,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
158,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
159,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
160,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
161,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
162,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
163,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
164,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
165,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
166,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
167,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
168,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
169,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
170,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
171,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
172,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
173,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
174,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
175,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
176,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7193,45
177,9349,The Awkward Age,Henry James,1899,British,english,,120000,7193,45
178,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
179,6137,Miss Mole,E. H. Young,1930,British,english,,,7988,42
180,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
181,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
182,669,Spartina,John Casey,1989,American,english,375,119000,8316,39
183,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
184,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
185,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
186,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
187,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
188,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
189,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
190,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8964,33
191,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
192,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
193,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
194,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
195,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
196,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
197,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
198,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
199,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
200,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
201,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
202,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
203,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
204,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
205,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
206,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
207,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
208,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
209,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
210,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
211,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
212,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
213,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
214,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
215,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
216,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
217,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
218,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
219,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
