﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5364,77
51,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
52,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5399,76
53,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5400,76
54,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5437,75
55,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5438,75
56,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5438,75
57,1941,Naked,David Sedaris,1997,American,english,208,,5464,75
58,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5482,74
59,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5498,74
60,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
61,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
62,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5737,70
63,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5753,69
64,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5757,69
65,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5836,69
66,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
67,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
68,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5887,68
69,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
70,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6113,65
71,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6115,65
72,5577,Educated,Tara Westover,2018,American,english,334,103000,6129,65
73,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6137,65
74,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
75,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6239,63
76,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6324,61
77,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6509,58
78,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6565,57
79,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6893,50
80,15121,The Long Haul,Myles Horton,1990,American,english,231,,6933,49
81,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
82,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6968,48
83,15103,For The Earth’s Sake,David Brower,1991,American,,,,7000,48
84,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
85,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7044,47
86,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
87,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
88,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7115,46
89,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7145,46
90,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
91,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7840,44
92,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7854,44
93,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7923,43
94,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7944,43
95,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8084,42
96,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8140,41
97,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8146,41
98,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8150,41
99,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8205,40
100,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8240,39
101,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8240,39
102,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
103,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
104,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8464,36
105,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8468,36
106,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
107,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8569,35
108,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
109,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8649,34
110,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
111,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
112,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
113,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
114,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
115,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
116,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
117,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
118,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
119,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
120,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
121,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
122,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
123,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
124,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
125,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
126,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
127,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9494,27
128,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
129,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9544,26
130,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
131,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
132,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
133,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
134,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
135,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
136,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
137,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
138,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
139,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
140,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
141,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
142,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
143,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
144,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9780,22
145,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9830,22
146,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9836,22
147,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9965,21
148,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9992,20
149,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
150,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10072,19
151,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10085,19
152,14033,Prepared,Diane Tavenner,2019,American,english,288,,10085,19
153,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10173,18
154,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10298,17
155,5580,Hunger,Roxane Gay,2017,American,english,306,,10317,17
156,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10317,17
157,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10363,16
158,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
159,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10407,15
160,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10437,15
161,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10485,14
162,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10515,13
163,11928,Finding Me,Viola Davis,2022,American,english,304,,10533,13
164,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10555,13
165,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10650,10
166,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10676,10
167,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10847,5
168,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10922,4
169,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10949,4
170,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10949,4
171,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10980,3
172,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11049,3
173,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11087,2
174,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11126,1
175,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11304,1
