﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
112,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
113,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
114,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
115,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
116,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
119,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
122,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
123,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
124,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
125,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
126,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
127,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
128,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
129,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
130,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
131,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
132,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
133,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
134,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
135,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
136,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
137,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
138,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
139,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
140,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
141,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
142,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
143,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
144,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
145,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
146,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
147,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
148,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
150,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
151,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
152,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
153,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
154,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
155,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
156,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
157,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
158,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
160,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
161,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
162,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
