﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
62,5560,Hawkeye,Matt Fraction,2012,American,english,,,9859,21
63,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
64,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
65,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10053,19
66,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10053,19
67,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
68,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
69,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
70,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
71,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
72,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
73,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
74,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
75,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
76,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
77,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
78,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
79,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
80,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10496,13
81,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10496,13
82,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
83,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
84,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
85,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
86,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
87,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
88,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
89,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
90,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
91,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
92,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
93,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
94,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
95,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
96,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
97,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
98,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
99,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
100,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
101,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
102,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
103,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
104,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
105,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
106,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
107,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
108,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
109,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
110,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
111,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
112,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
113,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
114,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
115,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
116,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
117,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
118,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
119,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
120,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
121,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
122,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
