﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4909,84
113,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
114,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
115,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
116,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5319,78
117,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
118,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
119,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5668,71
120,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
123,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5735,69
124,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
125,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6120,64
126,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6493,58
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
128,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
129,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
130,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6719,52
131,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6719,52
132,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
133,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
134,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
135,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
136,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
137,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
138,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
139,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
140,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
141,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
142,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
143,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
144,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7178,45
145,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
146,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7178,45
147,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
148,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
149,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7790,45
150,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7797,44
151,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7797,44
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
155,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8732,33
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
157,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
158,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9189,30
159,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
161,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
162,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
163,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
164,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
165,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
166,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
167,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
168,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
169,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
171,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
172,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
173,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
