﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
129,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
130,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
131,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
132,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5953,66
133,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5953,66
134,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5953,66
135,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
136,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6130,64
137,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
138,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
139,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
140,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6290,61
141,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
142,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
143,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6423,59
144,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
145,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
146,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
147,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
148,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
149,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
150,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
151,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
152,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
153,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
154,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
155,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
156,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
157,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
158,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
159,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
160,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
161,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
162,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
163,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
164,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
165,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
166,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
167,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
168,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
169,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
170,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
171,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
172,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
173,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
174,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
175,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
176,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
177,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
178,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
179,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
180,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
181,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
182,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
183,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
184,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
185,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
186,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
187,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
188,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
189,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
190,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
191,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
192,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
193,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
194,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
195,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
196,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
197,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
198,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
199,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
200,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
201,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
202,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
203,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
204,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
205,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
206,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
207,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
208,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
209,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
210,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
211,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
212,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
213,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
214,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
215,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
216,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
217,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
218,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
219,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
220,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
221,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
222,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
223,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
224,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
225,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
226,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
227,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
228,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
229,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
230,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
231,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
232,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
233,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
234,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
235,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
236,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
237,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
238,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
239,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
240,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
241,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
242,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
243,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
244,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
245,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
