﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8101,41
82,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8101,41
83,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8167,40
84,14077,Queen Victoria,Lytton Strachey,1921,British,english,250-300,,8241,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
86,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8421,37
87,14886,Balzac,Graham Robb,1994,British,english,400-500,,8421,37
88,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
89,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8459,36
90,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8547,35
91,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8604,34
92,1749,Endurance,F. A. Worsley,1931,British,english,,,8632,34
93,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8637,34
94,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8688,33
95,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8718,33
96,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8732,33
97,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8732,33
98,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8732,33
99,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8732,33
100,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8732,33
101,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8732,33
102,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8732,33
103,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8988,32
104,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9004,32
105,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9043,31
106,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
107,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9518,26
108,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
109,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
110,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
111,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
112,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9819,21
113,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
114,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
115,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9960,20
116,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10010,20
117,14640,Boggs,Lawrence Weschler,1999,British,,,,10010,20
118,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
119,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
120,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10208,18
121,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10342,16
122,11749,Airhead,Emily Maitlis,2019,British,english,,,10342,16
123,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10342,16
124,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
125,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10451,14
126,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10464,14
127,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10827,5
128,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10844,5
129,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10849,5
130,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
131,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10954,3
132,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11115,1
