﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
128,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
129,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
130,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
131,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
132,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
133,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
134,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
135,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
136,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
137,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
138,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
139,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
140,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
141,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
142,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
143,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
144,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
145,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
146,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
147,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
148,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
149,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
150,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
151,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
152,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
153,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
154,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
155,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
156,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
157,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
158,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
159,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
160,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
161,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
162,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
163,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
164,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
165,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
166,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
167,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
168,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
169,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
170,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
171,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
172,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
173,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
174,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
175,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
176,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
177,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
178,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
179,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
180,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5916,66
181,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
182,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5974,66
183,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
184,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
185,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
186,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
187,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
188,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
189,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
190,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
191,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
192,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
193,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
194,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
195,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
196,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
197,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
198,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
199,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
200,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
201,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
202,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
203,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
204,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
205,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
206,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
207,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
208,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
209,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
210,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
211,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
212,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
213,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
214,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
215,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
216,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
217,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
218,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
219,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
220,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
221,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
222,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
223,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
224,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
225,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
226,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
227,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
228,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
229,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
230,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
231,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
232,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
233,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
234,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
235,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
236,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
237,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
238,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
239,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
240,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
241,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
242,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
243,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
244,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
245,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
246,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
247,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
248,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
249,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
250,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
251,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
252,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
253,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
254,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
255,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
256,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
257,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
258,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
259,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
260,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
261,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
262,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
263,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
264,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
265,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
266,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
267,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
268,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
269,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
270,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
271,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
272,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
273,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
274,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
275,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
276,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
277,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
278,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
279,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
280,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
281,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
282,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
283,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
284,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
285,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
286,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
287,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
288,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
289,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
290,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
291,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
292,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
293,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
294,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
295,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
296,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
297,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
298,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
299,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
300,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
301,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
