﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
119,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
120,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
121,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7846,44
122,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7850,44
123,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7868,44
124,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
125,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7958,42
126,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
127,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8083,42
128,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8085,42
129,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8117,41
130,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
131,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
132,4728,Lush Life,David Hajdu,2007,American,,,,8223,40
133,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8231,40
134,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
135,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8377,38
136,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
137,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8397,38
138,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
139,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
140,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
141,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8673,34
142,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
143,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
144,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
145,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
146,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8982,33
147,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,9000,32
148,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9036,32
149,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
150,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
151,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
152,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9157,30
153,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
154,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
155,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
156,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
157,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9375,28
158,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
159,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
160,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9474,27
161,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
162,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
163,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
164,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9628,25
165,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9659,24
166,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
167,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
168,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
169,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
170,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
171,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
172,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
173,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9835,22
174,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
175,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
176,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9957,21
177,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9977,21
178,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
179,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
180,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10012,20
181,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
182,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
183,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10133,19
184,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
185,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10296,17
186,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
187,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
188,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
189,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
190,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10389,16
191,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
192,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
193,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
194,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
195,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
196,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
197,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
198,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
199,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
200,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
201,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10837,5
202,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
203,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11145,1
204,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11145,1
205,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11145,1
206,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11145,1
207,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11250,1
208,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11263,1
209,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11270,1
210,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11280,1
211,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
212,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11284,1
213,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11295,1
214,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11295,1
215,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
216,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11306,1
217,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11312,1
218,1514,Vera,Stacy Schiff,1999,American,english,448,,11314,1
219,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11316,1
220,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
221,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11322,0
222,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
223,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
224,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11344,0
