﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
39,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
40,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
41,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
42,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
43,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
44,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
45,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
46,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
47,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
48,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
49,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
50,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
51,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
52,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
53,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
54,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
55,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
56,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
57,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
58,391,The Human Stain,Philip Roth,2000,American,english,361,136000
59,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
60,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
61,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
62,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
63,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
64,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
65,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
66,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
67,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
68,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
69,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
70,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
71,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
72,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
73,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
74,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
75,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
76,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
77,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
78,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
79,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
80,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
81,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
82,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
83,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
84,362,The Hours,Michael Cunningham,1998,American,english,230,98000
85,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
86,671,Mating,Norman Rush,1991,American,english,480-496,186000
87,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
88,2065,Speedboat,Renata Adler,1976,American,english,173,55000
89,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
90,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
91,4132,The Master,Colm Tóibín,2004,Irish,english,338,
92,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
93,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
94,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
95,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
96,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
97,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
98,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
99,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
100,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
101,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
102,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
103,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
104,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
105,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
106,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
107,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
108,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
109,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
110,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
111,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
112,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
113,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
114,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
115,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
116,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
117,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
118,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
119,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
120,3523,Outline,Rachel Cusk,2014,British,english,240-256,
121,360,Independence Day,Richard Ford,1995,American,english,451,190000
122,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
123,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
124,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
125,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
126,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
127,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
128,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
129,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
130,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
131,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
132,1943,Birds of America,Lorrie Moore,1998,American,english,291,
133,160,Jazz,Toni Morrison,1992,American,english,229,70000
134,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
135,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
136,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
137,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
138,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
139,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
140,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
141,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
142,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
143,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
144,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
145,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
146,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
147,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
148,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
149,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
150,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
151,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
152,3605,Ariel,Sylvia Plath,1965,American,english,81-100,
153,639,The Sea,John Banville,2005,Irish,english,195-272,62000
154,3393,Bad News,Edward St Aubyn,1992,British,english,240,
155,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
156,4064,Hideous Kinky, Esther Freud,1992,British,english,,
157,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
158,4026,Anagrams,Lorrie Moore,1986,American,english,224,
159,4052,Like Life,Lorrie Moore,1990,American,english,176,
160,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
161,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
162,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
163,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
164,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
165,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
166,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
167,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
168,632,The Ghost Road,Pat Barker,1995,British,english,,60000
169,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
170,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
171,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
172,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
173,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
174,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
175,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
176,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
177,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
178,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
179,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
180,3545,Erasure,Percival Everett,2001,American,english,265,
181,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
182,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
183,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
184,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
185,1439,Home,Marilynne Robinson,2008,American,english,336,102000
186,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
187,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
188,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
189,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,
190,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
191,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
192,3884,Halftime,Martin Walser,1960,German,,,
193,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
194,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
195,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
196,1919,Saturday,Ian McEwan,2005,British,english,289,103000
197,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
198,633,Last Orders,Graham Swift,1996,British,english,295,84000
199,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
200,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
201,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
202,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
203,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
204,587,The Counterlife,Philip Roth,1986,American,english,324,95500
205,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
206,3548,Veronica,Mary Gaitskill,2005,American,english,228,
207,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,
208,1430,Runaway,Alice Munro,2004,Canadian,english,335,
209,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
210,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
211,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
212,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
213,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
214,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000
215,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
216,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
217,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
218,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
219,5388,There There,Tommy Orange,2018,American,english,290-305,97500
220,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
221,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
222,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
223,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
224,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
225,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
226,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
227,4006,Democracy,Joan Didion,1984,American,english,234,
228,4012,The Young Man,Botho Strauß,1984,German,German,,
229,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
230,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
231,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
232,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
233,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
234,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
235,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
236,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
237,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
238,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
239,1123,Falling in Place,Ann Beattie,1980,American,english,320,
240,9522,Nothing,Henry Green,1950,British,english,,
241,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
242,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
243,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
244,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
245,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
246,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
247,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
248,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
249,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,
250,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
251,10738,Islanders,Helen R. Hull,1927,American,english,,
252,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
253,10462,Leviathan,Paul Auster,1992,American,english,275-320,
254,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
255,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
256,365,Empire Falls,Richard Russo,2001,American,english,483,162784
257,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
258,3414,There But For The,Ali Smith,2011,British,english,373,
259,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
260,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
261,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
262,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
263,4242,Riders,Jilly Cooper,1985,British,english,900,200000
264,4063,Arcadia,Jim Crace,1992,British,english,253,
265,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
266,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
267,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
268,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
269,10842,Praxis,Fay Weldon,1978,British,english,,
270,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
271,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,
272,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
273,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
274,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
275,6359,Johnno,David Malouf,1975,Australian,english,170-200,
276,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
277,4087,On Love,Alain de Botton,1993,British,english,224,
278,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
279,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
280,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
281,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
282,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
283,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
284,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,
285,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
286,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
287,2210,House,Tracy Kidder,1985,American,english,341,
288,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
289,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
290,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
291,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
292,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
293,14325,Territory Of Light,Yuko Tsushima,1979,Territory of Light,japanese,128-152,
294,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,
295,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
296,10625,Childhood,Nathalie Sarraute,1983,French,french,,
297,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
298,11662,Jernigan,David Gates,1991,American,english,352,
299,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
300,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
301,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
302,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
303,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
304,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
305,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
306,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
307,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
308,10686,Family Pictures,Sue Miller,1986,American,english,448,
309,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
310,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
311,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
312,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
313,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
314,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
315,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
316,3384,The Collected Stories,Grace Paley,1994,American,english,386,
317,10793,Memory Board,Jane Rule,1987,Canadian,english,,
318,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
319,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
320,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
321,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
322,12781,Desperate Characters,Paula Fox,1970,American,english,178,
323,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
324,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
325,595,Being Dead,Jim Crace,1999,British,english,196,42000
326,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
327,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
328,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
329,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
330,397,Everyman,Philip Roth,2006,American,english,192,58000
331,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
332,4203,Autumn,Ali Smith,2016,British,english,264,
333,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
334,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
335,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
336,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
337,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
338,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
339,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
340,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
341,11675,Purple America,Rick Moody,1997,American,english,289,
342,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
343,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
344,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
345,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
346,10586,"Angie, I Says",Avra Wing,1991,American,english,,
347,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
348,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
349,10918,Typical American,Gish Jen,1991,American,english,292,105000
350,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
351,6608,Union Street,Pat Barker,1982,British,english,256,
352,6370,The Barracks,John McGahern,1963,Irish,english,192,
353,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000
354,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
355,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
356,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
357,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
358,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
359,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
360,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
361,10921,Veils,Nahid Rachlin,1992,Iranian,,,
362,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
363,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
364,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
365,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
366,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
367,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
368,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
369,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
370,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
371,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
372,1279,Going Native,Stephen Wright,1994,American,english,,
373,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
374,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
375,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,
376,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
377,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
378,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
379,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,
380,10472,White Mule,William Carlos Williams,1937,American,english,,
381,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
382,6204,Gb84,David Peace,2004,British,english,480,
383,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
384,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
385,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
386,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
387,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
388,3566,Honored Guest,Joy Williams,2004,American,english,224,
389,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
390,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
