﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
64,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
65,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
66,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
67,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
68,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
69,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
70,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
71,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
72,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
73,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
74,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
75,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
76,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
77,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
78,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3803,102
79,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3803,102
80,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
81,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
82,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
83,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
84,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
85,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
86,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
87,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
88,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
89,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
90,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
91,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
92,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3803,102
93,6302,Medusa,E. H. Visiak,1929,British,english,,,3803,102
94,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
95,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
96,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
97,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
98,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4142,97
99,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
100,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
101,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
102,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
103,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
104,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
105,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
106,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
107,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
108,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
109,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
110,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
111,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
112,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
113,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
114,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
115,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4688,90
116,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
117,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
118,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
119,6353,The Pet,Charles L. Grant,1986,American,english,254,,5043,82
120,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
121,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
122,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5193,79
123,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
124,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
125,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
126,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
127,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
128,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
129,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
130,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
131,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6182,63
132,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
133,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6184,63
134,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
135,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
136,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
137,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
138,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6424,60
139,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
140,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
141,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6535,57
142,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6539,57
143,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6539,57
144,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
145,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
146,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
147,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
148,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
149,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
150,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
151,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
152,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6882,50
153,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
154,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
155,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
156,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
157,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
158,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
159,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
160,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
161,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
162,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
163,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
164,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
165,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
166,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
167,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
168,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
169,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
170,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
171,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
172,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8756,33
173,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
174,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
175,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
176,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
177,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
178,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
179,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
180,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9547,26
181,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
182,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
183,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
184,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
185,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
186,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
187,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
188,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
189,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
190,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
191,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
192,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
193,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9900,21
194,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
195,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
196,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
197,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
198,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
199,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
200,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
201,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
202,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
203,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
204,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
205,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
206,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
207,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10552,13
208,13045,Cujo,Stephen King,1981,American,english,300-400,,10831,5
209,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10840,5
210,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
211,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
212,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
213,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
214,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
215,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
216,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
217,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
218,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
