﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
35,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
36,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
37,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
38,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
39,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
40,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
41,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
42,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
43,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
44,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
45,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
46,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
47,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
48,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
49,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
50,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
51,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
52,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
53,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
54,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
55,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
56,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
57,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
58,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
59,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
60,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
61,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5228,78
62,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5236,78
63,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
64,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5247,78
65,11337,The Earth,Émile Zola,1887,French,french,,200000,5262,78
66,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
67,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
68,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
69,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
70,1135,The Pure and the Impure,Colette,1932,French,french,,,5748,69
71,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
72,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
73,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
74,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
75,13823,The Disciple,Paul Bourget,1889,French,french,,,6754,51
76,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
77,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7178,45
78,9413,Collected Stories,Colette,1949,French,french,,,7178,45
79,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7178,45
80,9170,On Love,Stendhal,1822,French,french,,,7178,45
81,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
82,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
83,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
84,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
85,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
86,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
87,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
88,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
89,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
90,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
