﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
46,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
47,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
48,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
49,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
50,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
51,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
52,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
53,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
54,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
55,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
56,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
57,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
58,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
59,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
60,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
61,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
62,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
63,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
64,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
65,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
66,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
67,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
68,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
69,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
70,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
71,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
72,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
73,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
74,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
75,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
76,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
77,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
78,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
79,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
80,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
81,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
82,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
83,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
84,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
85,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
86,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
87,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
88,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
89,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
90,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
91,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
92,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
93,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
94,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
95,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
96,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
97,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
98,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
99,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
100,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
101,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
102,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
103,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
104,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
105,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
106,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
107,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
108,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
109,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
110,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
111,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
112,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
113,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
114,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
115,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
116,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
117,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
118,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
119,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
120,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
121,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
122,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
123,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
124,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
125,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
126,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
127,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
128,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
129,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
130,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
131,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
132,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
133,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
134,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
135,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
136,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
137,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
138,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
139,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
140,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
141,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
142,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
143,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
144,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
145,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
146,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
147,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
148,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
149,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
150,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
151,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
152,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
153,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
154,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
155,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
156,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
157,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
158,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
159,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
160,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
161,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
162,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
163,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
164,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
165,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
166,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
167,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
168,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
169,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
170,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
171,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
172,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3610,107
173,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3611,107
174,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
175,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
176,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
177,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
178,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
179,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3683,105
180,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
181,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
182,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3723,104
183,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
184,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
185,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
186,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
187,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
188,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
189,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
190,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
191,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4151,96
192,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
193,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4376,96
194,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
195,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4418,94
196,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4456,94
197,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
198,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4495,93
199,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
200,11662,Jernigan,David Gates,1991,American,english,352,,4547,92
201,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
202,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4547,92
203,2506,Retold African American Folktales,David Haynes,1996,American,,,,4734,90
204,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4743,89
205,1090,Blood Oranges,John Hawkes,1997,American,,,,4744,89
206,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
207,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
208,13701,The King Of Torts,John Grisham,2003,American,english,384,,4824,87
209,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4829,87
210,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
211,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
212,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4853,86
213,14292,Guide,Dennis Cooper,1994,American,english,180,,4853,86
214,14293,Period,Dennis Cooper,1994,American,english,165,,4853,86
215,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
216,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4876,85
217,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
218,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
219,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5002,84
220,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
221,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
222,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
223,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5013,83
224,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5018,83
225,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5024,82
226,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5023,82
227,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
228,397,Everyman,Philip Roth,2006,American,english,192,58000,5061,82
229,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5068,82
230,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5091,81
231,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5108,81
232,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5112,80
233,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5112,80
234,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5112,80
235,10720,Her,Cherry Muhanji,1990,American,english,,,5112,80
236,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
237,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,,5112,80
238,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
239,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
240,10825,Out Of Time,Paula Martinac,1990,American,,,,5112,80
241,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5145,80
242,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
243,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
244,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
245,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5180,79
246,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,,5180,79
247,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
248,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5180,79
249,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
250,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
251,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5180,79
252,3476,The Shack,William P Young,2007,American,english,248,72000,5304,78
253,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
254,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
255,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
256,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
257,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
258,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5335,77
259,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5335,77
260,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5335,77
261,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
262,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
263,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5335,77
264,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5335,77
265,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
266,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5335,77
267,10786,Margins,Terri de la Peña,1992,American,english,,,5335,77
268,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
269,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5374,76
270,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
271,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5391,76
272,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5396,76
273,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
274,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
275,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000,5411,75
276,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
277,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
278,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
279,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5446,74
280,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5452,74
281,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5454,74
282,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
283,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
284,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5468,74
285,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
286,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5477,73
287,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
288,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
289,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
290,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
291,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5647,71
292,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5647,71
293,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
294,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5674,71
295,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
296,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
297,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
298,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
299,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
300,6235,Fade Away,Harlan Coben,1996,American,english,384,,5700,70
301,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
302,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
303,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
304,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
305,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5824,68
306,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5824,68
307,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5830,68
308,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
309,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
310,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
311,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5858,68
312,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
313,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
314,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5872,67
315,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
316,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5883,67
317,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5890,66
318,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
319,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6068,66
320,4141,Cost,Roxana Robinson,2008,American,english,432,,6077,66
321,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
322,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6103,65
323,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
324,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
325,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
326,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
327,13283,Moo,Jane Smiley,1995,American,english,414,,6139,64
328,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
329,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6148,64
330,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
331,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
332,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
333,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
334,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
335,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
336,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
337,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
338,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
339,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6243,62
340,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000,6249,62
341,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
342,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
343,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
344,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
345,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6268,61
346,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
347,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
