﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
74,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
75,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
76,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
77,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
78,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
79,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
80,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
81,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
82,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
83,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
84,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
85,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
86,3884,Halftime,Martin Walser,1960,German,,,,2454,144
87,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2454,144
88,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
89,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
90,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2454,144
91,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
92,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
93,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
94,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
95,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2609,142
96,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2613,142
97,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
98,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
99,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
100,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
101,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
102,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
103,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2786,135
104,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2809,135
105,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
106,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2844,132
107,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
108,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
109,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
110,11672,Night Visitor,B Traven,1966,German,,,,2948,126
111,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
112,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
113,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
114,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
115,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
116,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
117,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
118,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
119,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
120,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
121,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
122,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
123,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
124,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
125,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
126,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
127,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
128,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
129,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
130,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
131,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
132,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
133,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
134,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
135,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
136,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
137,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3802,102
138,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
139,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
140,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
141,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
142,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
143,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
144,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
145,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
146,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
147,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
148,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
149,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4625,90
150,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4634,90
151,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
152,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4683,90
153,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
154,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
155,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
156,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
157,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
158,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
159,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
160,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
161,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
162,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
163,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
164,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
165,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
166,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
167,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
168,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
169,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
170,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
171,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
172,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
173,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
174,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
175,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
176,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
177,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
178,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
179,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
180,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
181,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
182,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
183,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
184,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6694,53
185,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6767,51
186,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
187,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
188,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
189,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7005,48
190,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7005,48
191,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
192,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7106,46
193,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7168,45
194,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7194,45
195,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7194,45
196,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
197,9582,Moles,Günter Eich,1953,German,german,,,7194,45
198,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
199,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7194,45
200,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7194,45
201,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
202,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7194,45
203,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7194,45
204,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7194,45
205,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7194,45
206,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
207,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7194,45
208,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7837,44
209,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7898,43
210,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
211,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8163,41
212,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
213,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8224,40
214,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8398,37
215,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8439,37
216,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8483,36
217,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
218,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
219,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
220,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9018,32
221,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
222,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9391,27
223,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
224,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
225,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9675,24
226,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9716,23
227,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9756,23
228,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10064,19
229,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10135,19
230,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
231,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10302,17
232,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10302,17
233,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
234,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
235,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10642,10
236,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10651,10
237,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
238,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
239,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
240,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
241,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
242,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
