﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
25,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
29,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
30,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
31,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
32,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
33,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
34,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
35,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
36,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
37,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
38,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
39,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
40,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
41,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
42,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
43,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
44,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
45,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
46,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
47,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
48,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
49,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
50,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
52,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
53,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
55,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
56,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
57,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
58,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
59,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
60,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
61,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
62,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
65,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
66,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
67,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
68,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
69,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
70,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
