﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
75,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
76,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
77,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
78,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
83,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
84,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
85,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
86,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
