﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
88,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
89,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
90,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
91,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
92,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
93,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
94,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
95,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11109,1
96,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
97,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
98,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
99,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
100,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
101,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
102,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
103,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
104,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11305,0
105,13086,Artemis,Andy Weir,2017,American,english,305,,11308,0
106,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
107,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
