﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
99,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
100,14899,After Rain,William Trevor,1996,Irish,english,213,
101,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
102,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
103,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
104,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
105,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
106,3446,The Statement,Brian Moore,1995,Irish,english,,
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
108,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
109,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
110,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
111,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
112,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
114,14100,Translations,Brian Friel,1980,Irish,english,70-100,
115,12162,The Weir,Conor McPherson,1997,Irish,english,,
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
120,1553,Silver City,Maurice Leitch,1976,Irish,,,
121,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,
123,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
