﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2742,137
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
51,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3061,122
52,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3061,122
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
59,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4050,100
60,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4105,98
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
67,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
68,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4907,84
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
71,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
73,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
74,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
79,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
80,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
81,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
82,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
83,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
84,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
85,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
86,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
87,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
88,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
89,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6211,63
90,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
92,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
94,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
95,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
97,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
98,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
100,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
101,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
102,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
103,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
104,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
105,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
106,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
107,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7168,45
108,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7168,45
109,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
110,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7168,45
111,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
112,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
113,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
114,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
115,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
116,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
117,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
118,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
121,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
122,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
123,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
124,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
125,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
126,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
127,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8204,39
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
129,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8393,37
130,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
131,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
132,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
133,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
134,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
135,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
136,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
137,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
138,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
146,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
147,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
148,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
150,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
151,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
155,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
156,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
157,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
