﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
79,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
80,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
81,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
82,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
83,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
84,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
85,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
86,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
87,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
88,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
89,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
90,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
91,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
92,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
93,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
94,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
95,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
96,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
97,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
98,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
99,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
101,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
102,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
103,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
104,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
105,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
106,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
107,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
108,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
109,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
110,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
111,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
112,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
113,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
114,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
115,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
116,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
117,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
118,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
119,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
120,9582,Moles,Günter Eich,1953,German,german,,,7193,45
121,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
122,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
123,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
124,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
125,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
126,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
127,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
129,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
130,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
131,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
132,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
133,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
140,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
141,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
142,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
