﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
108,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10787,6
109,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10810,6
110,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10827,5
111,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
112,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
113,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
114,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10877,5
115,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
116,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10944,4
117,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
118,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
