﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
39,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
40,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
41,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
42,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
46,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
48,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
49,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
50,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
54,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
55,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
57,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
58,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
59,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
60,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
61,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
64,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
65,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
66,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
67,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
68,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
71,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
72,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
73,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
75,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
76,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
77,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
78,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
80,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
81,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
82,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
83,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
84,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
92,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
93,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
95,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
96,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
98,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
103,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
104,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
110,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
111,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
112,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
116,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
119,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
124,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
125,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
127,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
128,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
131,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
132,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
133,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
136,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
137,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
140,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
141,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
142,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
144,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
145,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
