﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
115,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
116,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
117,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
118,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
119,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,
120,756,The City in History,Lewis Mumford,1961,American,english,576-657,
121,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
122,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
123,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
124,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000
125,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
126,3844,The Rebel,Albert Camus,1951,French,french,270,72000
127,810,Natural Right and History,Leo Strauss,1953,American,english,336,
128,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
129,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
130,847,Disraeli,Robert Blake,1966,British,english,,
131,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
132,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
133,1143,Libra,Don DeLillo,1988,American,english,456,143000
134,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
135,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
136,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
137,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
138,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
139,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,
140,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
141,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
142,3743,Mother,Maxim Gorky,1906,Russian,russian,,
143,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
144,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
145,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
146,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
147,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
148,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
149,795,Modern Times,Paul Johnson,1983,British,english,800-900,
150,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
151,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
152,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
153,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
154,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
155,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
156,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
157,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
158,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
159,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
160,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
161,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
162,804,The Quest for Community,Robert Nisbet,1953,American,english,,
163,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
164,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
165,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
166,4003,Shame,Salman Rushdie,1983,British,english,319,100000
167,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
168,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,
169,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
170,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
171,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
172,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
173,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,
174,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
175,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
176,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
177,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
178,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
179,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
180,10520,Smiley's People,John le Carré,1979,British,english,374,128000
181,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
182,2808,Areopagitica,John Milton,1644,British,english,,31000
183,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,
184,10768,Living My Life,Emma Goldman,1931,American,english,993,561996
185,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
186,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
187,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
188,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
189,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
190,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
191,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
192,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
193,182,The Bostonians,Henry James,1886,American,english,,176000
194,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
195,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
196,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
197,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
198,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
199,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000
200,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950
201,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
202,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
203,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
204,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
205,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500
206,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
207,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000
208,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
209,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
210,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
211,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,
212,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,
213,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000
214,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
215,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
216,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
217,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
218,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
219,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
220,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,
221,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
222,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,
223,849,The Machiavellians,James Burnham,1943,American,english,,
224,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,
225,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,
226,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
227,860,The Good Society,Walter Lippmann,1937,American,english,,
228,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
229,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
230,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
231,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
232,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
233,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
234,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
235,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
236,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
237,801,Prejudices,H. L. Mencken,1919,American,english,,
238,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
239,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
240,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
241,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
242,872,The Way the World Works,Jude Wanniski,1978,American,english,,
243,995,Backlash,Susan Faludi,1991,American,english,656,155000
244,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
245,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
246,12256,Sexual Politics,Kate Millett,1970,American,english,,
247,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
248,305,A Bell for Adano,John Hersey,1944,American,english,269,64000
249,837,Ethnic America,Thomas Sowell,1981,American,english,368,
250,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
251,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
252,867,Wealth and Poverty,George Gilder,1981,American,english,,
253,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
254,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
255,4006,Democracy,Joan Didion,1984,American,english,234,
256,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
257,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
258,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
259,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
260,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
261,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
262,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
263,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
264,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
265,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
266,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
267,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
268,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
269,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
270,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
271,10384,Economic Backwardness In Historial Perspective,Alexander Gerschenkron,1962,American,english,,
272,10376,The End Of Ideology,Daniel Bell,1960,American,english,,
273,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
274,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
275,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
276,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,
277,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
278,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
279,6006,Days In The Caucasus,Banine,1945,French,french,224,
280,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,
281,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
282,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
283,10360,Power Politics,Martin Wright,1946,Unknown,english,,
284,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
285,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
286,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
287,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
288,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
289,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
290,734,Working,Studs Terkel,1974,American,english,589-640,
291,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
292,747,A Preface to Morals,Walter Lippmann,1929,American,english,,
293,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
294,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
295,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
296,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
297,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
298,771,Contours of American History,William Appleman Williams,1961,American,english,,
299,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
300,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000
301,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
302,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
303,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
304,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000
305,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
306,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000
307,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,
308,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
309,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,
310,12327,The Pentagon Papers,New York Times,1971,American,english,,
311,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
312,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
313,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
314,1908,Personal History,Katharine Graham,1997,American,english,642,
315,2310,The Order of Things,Michel Foucault,1966,French,french,387,
316,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
317,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
318,311,A Fable,William Faulkner,1954,American,english,384,128000
319,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
320,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
321,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
322,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,
323,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,
324,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
325,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
326,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
327,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
328,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
329,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
330,2385,My Life,Leon Trotsky,1930,Russian,russian,,
331,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
332,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,
333,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
334,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,
335,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
336,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
337,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
338,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
339,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
340,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
341,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
342,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
343,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
344,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
345,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
346,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
347,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
348,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
349,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
350,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000
351,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,
352,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
353,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000
354,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858
355,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
356,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
357,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
358,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
359,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
360,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
361,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
362,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
363,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
364,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
365,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
366,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
367,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
368,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
369,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
370,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
371,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
372,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
373,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,
