﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
72,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
73,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
74,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
75,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
76,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
77,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
78,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
79,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
80,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
