﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
29,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
30,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
31,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
32,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
33,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
34,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
35,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
36,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
37,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
38,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2697,139
39,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2805,135
40,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2816,134
41,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2849,132
42,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
43,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2942,127
44,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2947,126
45,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
46,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
47,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3099,120
48,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
49,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
50,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
51,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3208,117
52,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
53,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
54,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
55,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
56,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3450,109
57,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3468,108
58,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3468,108
59,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3468,108
60,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3468,108
61,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3468,108
62,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3468,108
63,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
64,10762,Limbo,Carobeth Laird,1975,American,,,,3632,106
65,1249,North Toward Home,Willie Morris,1967,American,english,,,3638,106
66,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
67,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
68,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3677,105
69,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
70,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
71,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
72,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
73,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
74,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
75,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
76,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
77,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
78,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
79,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4698,90
80,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
81,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
82,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
83,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
84,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
85,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
86,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
87,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
88,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4932,84
89,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4932,84
90,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
91,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
92,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
93,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
94,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
95,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
96,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
97,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
98,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
99,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
100,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
101,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
102,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
103,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
104,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
105,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
106,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
107,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
108,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
109,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
110,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5411,76
111,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
112,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
113,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
114,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
115,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
116,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
117,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
118,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5694,71
119,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
120,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
121,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
122,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
123,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
124,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
125,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
126,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
127,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6089,66
128,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
129,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
130,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
131,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
132,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
133,12677,To A Distant Island,James McConkey,1984,American,english,,,6314,60
134,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
135,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
136,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
137,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
138,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
139,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
140,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
141,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
142,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6684,53
143,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
144,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
145,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
146,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
147,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
148,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
149,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
150,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
151,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
152,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
153,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
154,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
155,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
156,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
157,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
158,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
159,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7156,45
160,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7156,45
161,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
162,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
163,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
164,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
165,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
166,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
167,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7858,44
168,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
169,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
170,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
171,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
172,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
173,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
174,11783,Me,Elton John,2019,British,english,384,,8111,41
175,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
176,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
177,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
178,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
179,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
180,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8258,39
181,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
182,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
183,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8386,38
184,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
185,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
186,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
187,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
188,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
189,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
190,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
191,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
192,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8678,33
193,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
194,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
195,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
196,14421,A Fortunate Man,John Berger,1967,American,english,176,,8749,33
197,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
198,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
199,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
200,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8992,32
201,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
202,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
203,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
204,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
205,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
206,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
207,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
208,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
209,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
210,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
211,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
212,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9367,28
213,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
214,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
215,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
216,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
217,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
218,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
219,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
220,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
221,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
222,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
223,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
224,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
225,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
226,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
227,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
228,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
229,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
230,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
231,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
232,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
233,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
234,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
235,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
236,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
237,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
238,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
239,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9950,21
240,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
241,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
242,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
243,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10005,20
244,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
245,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
246,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
247,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
248,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
249,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
250,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
251,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
252,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10168,18
253,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10168,18
254,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
255,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
256,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
257,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
258,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
259,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
260,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
261,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
262,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
263,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
264,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10382,16
265,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
266,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
267,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
268,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
269,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
270,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
271,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
272,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
273,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
274,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
275,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
276,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
277,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
278,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
279,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
280,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
281,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
282,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
283,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
284,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11138,1
285,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11138,1
286,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11138,1
287,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11138,1
288,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11138,1
289,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11138,1
290,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11138,1
291,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11138,1
292,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
293,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
294,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
295,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11273,1
296,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
297,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11277,1
298,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
299,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11288,1
300,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
301,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
302,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
303,1514,Vera,Stacy Schiff,1999,American,english,448,,11307,1
304,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
305,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
306,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
307,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
308,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
309,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11337,0
