﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
35,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
36,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
37,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
38,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
39,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
40,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
41,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
42,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
43,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
44,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
45,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
46,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
47,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
48,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
50,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
51,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
52,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
53,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
54,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
55,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
56,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
57,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4666,90
58,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
59,14326,Segu,Maryse Condé,1984,French,french,500-600,,4851,86
60,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
61,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
62,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4978,84
63,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5229,78
64,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5237,78
65,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5247,78
66,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
67,11337,The Earth,Émile Zola,1887,French,french,,200000,5263,78
68,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
69,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
70,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5677,71
71,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
72,1135,The Pure and the Impure,Colette,1932,French,french,,,5749,69
73,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
74,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6085,66
75,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6136,64
76,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
77,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6295,61
78,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
79,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
80,13823,The Disciple,Paul Bourget,1889,French,french,,,6755,51
81,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7031,47
82,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7104,46
83,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7179,45
84,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
85,9413,Collected Stories,Colette,1949,French,french,,,7179,45
86,9170,On Love,Stendhal,1822,French,french,,,7179,45
87,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7179,45
88,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
89,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
90,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
91,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
92,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
93,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
94,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
95,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
96,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
97,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
98,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
