﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
55,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
56,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6191,63
57,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
58,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
59,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
60,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
61,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7193,45
62,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
63,8930,The Apocrypha,"",-250,Multiple,greek,,,7193,45
64,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7193,45
65,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8259,39
66,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
67,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
68,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
69,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
70,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
