﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
52,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
53,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
54,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
55,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
56,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
57,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
58,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
59,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
60,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
61,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
62,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
63,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
64,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
65,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
66,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
67,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
68,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
69,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
70,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
71,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
72,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
73,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
74,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
75,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
76,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
77,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
78,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
79,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
80,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
81,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
82,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
83,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
84,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
85,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
86,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
87,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
88,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
89,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
90,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
91,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
92,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
93,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
94,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
95,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
96,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
97,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
98,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
99,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
100,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
101,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11054,3
102,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11059,3
103,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
104,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
105,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
106,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
107,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
108,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11142,1
109,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11142,1
110,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
111,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
112,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
113,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
114,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11254,1
115,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11254,1
116,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
117,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11265,1
118,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11265,1
119,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11272,1
120,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
121,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
122,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
123,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11287,1
124,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11287,1
125,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11287,1
126,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11334,0
127,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
128,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11340,0
129,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11345,0
130,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11345,0
131,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
132,13088,Witch King,Martha Wells,2023,American,,,,11361,0
