﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
98,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
100,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
105,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
106,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
