﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
55,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
56,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9168,30
57,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
58,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9174,30
59,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9174,30
60,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
61,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
62,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9282,28
63,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
64,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9468,26
65,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9549,25
66,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
67,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9549,25
68,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9636,24
69,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9931,21
70,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9979,20
71,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10321,16
