﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
25,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
26,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
27,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
28,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,502,700
29,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
30,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
31,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
32,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
33,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
34,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
35,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
36,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,680,535
37,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
38,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
39,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,714,519
40,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
41,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
42,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
43,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
44,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
45,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,771,480
46,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,813,456
47,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
48,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
49,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
50,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
51,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
52,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
53,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
54,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
55,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
56,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
57,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
58,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
59,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
60,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
61,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
62,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
63,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
64,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
65,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
66,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
67,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
68,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
69,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
70,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
71,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
72,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
73,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
74,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
75,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1402,270
76,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
77,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
78,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
79,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
80,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
81,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
82,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
83,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
84,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
85,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
86,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
87,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
88,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
89,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
90,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
91,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
92,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
93,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
94,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
95,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
96,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
97,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
98,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
99,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
100,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
101,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
102,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2012,187
103,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
104,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
105,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
106,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
107,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
108,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
109,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
110,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
111,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
112,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2161,171
113,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
114,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
115,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
116,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
117,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
118,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
119,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
120,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
121,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
122,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
123,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
124,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
125,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
126,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
127,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
128,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
129,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
130,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
131,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
132,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
133,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
134,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
135,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
136,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
137,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
138,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
139,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
140,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
141,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
142,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
143,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
144,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
145,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
146,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
147,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
148,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
149,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
150,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
151,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
152,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
153,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
154,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
155,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
156,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
157,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
158,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
159,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
160,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
161,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
162,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
163,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
164,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
165,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
166,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
167,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
168,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
169,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
170,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
171,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
172,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
173,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
174,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
175,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
176,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
177,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
178,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
179,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
180,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
181,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
182,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
183,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
184,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
185,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
186,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3793,102
187,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3793,102
188,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3793,102
189,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3793,102
190,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3793,102
191,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3793,102
192,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3793,102
193,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
194,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3793,102
195,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3793,102
196,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3793,102
197,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3793,102
198,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3793,102
199,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3793,102
200,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3793,102
201,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
202,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3793,102
203,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
204,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3793,102
205,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
206,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3793,102
207,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3793,102
208,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3793,102
209,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3793,102
210,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3793,102
211,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3793,102
212,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3793,102
213,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3793,102
214,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3793,102
215,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3793,102
216,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3793,102
217,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3793,102
218,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3793,102
219,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3793,102
220,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3793,102
221,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3793,102
222,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3793,102
223,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
224,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3793,102
225,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3793,102
226,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3793,102
227,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3793,102
228,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3793,102
229,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
230,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
231,12887,Στροφή,George Seferis,1931,Greek,greek,,,3793,102
232,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3793,102
233,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3793,102
234,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3793,102
235,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3793,102
236,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3793,102
237,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3793,102
238,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3793,102
239,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3793,102
240,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
241,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3793,102
242,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3793,102
243,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3793,102
244,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3793,102
245,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3793,102
246,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
247,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3793,102
248,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3793,102
249,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
250,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3793,102
251,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3793,102
252,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3793,102
253,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3793,102
254,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
255,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3793,102
256,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3793,102
257,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3793,102
258,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4044,100
259,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4084,99
260,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
261,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
262,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4153,96
263,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
264,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
265,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
266,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4153,96
267,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4153,96
268,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4153,96
269,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4153,96
270,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4153,96
271,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4153,96
272,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4153,96
273,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
274,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
275,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
276,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4385,95
277,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4446,94
278,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4446,94
279,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4528,92
280,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
281,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
282,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
283,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4758,89
284,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
285,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
286,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
287,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
288,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5040,82
289,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
290,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
291,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
292,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5096,81
293,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
294,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
295,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
296,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
297,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
298,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
299,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
300,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
301,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
302,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
303,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5316,78
304,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5446,74
305,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
306,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
307,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
308,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
309,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
310,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
311,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
312,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
313,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
314,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
315,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
316,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
317,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
318,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
319,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6269,61
320,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6470,58
321,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
322,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
323,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
