﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2039,186
26,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2133,176
27,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
28,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
29,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2466,144
30,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2466,144
31,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
32,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2466,144
33,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
34,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2898,131
35,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2914,129
36,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2960,126
37,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
39,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
40,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
41,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3272,115
42,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
43,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
44,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
45,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
46,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
47,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
48,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3813,102
49,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
50,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
51,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
52,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4643,90
53,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4715,90
54,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
55,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
56,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4926,84
57,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4934,84
58,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
59,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5771,69
60,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
61,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
62,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7204,45
63,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7204,45
64,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7204,45
65,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7204,45
66,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
67,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
68,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
69,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9913,21
70,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
71,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
72,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
73,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
74,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11018,3
75,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11022,3
