﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
56,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
58,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
59,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
60,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
61,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
62,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
63,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
64,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
65,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
66,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
68,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
69,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
70,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
71,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
72,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
73,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
74,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
75,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
76,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
77,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
79,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
80,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
81,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
82,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
83,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
85,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
86,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
87,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
88,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
89,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
91,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
92,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
93,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
94,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
95,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
96,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
97,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
98,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
99,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
100,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
101,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
102,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
103,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
104,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
105,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
106,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
107,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
108,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
109,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
110,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
111,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
112,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
113,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
114,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
115,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
116,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
117,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
118,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
