﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
101,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
102,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
103,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
104,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
105,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
106,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
107,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
108,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
109,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
110,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
111,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
112,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
113,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
114,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
