﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
66,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
67,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
68,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
69,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
70,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
71,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
72,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
73,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
74,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
75,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
76,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
77,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
78,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
79,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
80,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
81,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
83,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
84,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
85,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
86,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
87,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
88,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
89,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
90,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
91,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
97,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
98,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
99,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
100,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
101,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
102,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
103,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
104,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
105,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
106,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
107,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
108,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
109,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
110,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
111,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
112,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
113,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
114,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
115,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
116,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
117,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
118,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
119,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
120,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
121,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
122,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
123,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
124,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
125,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
126,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
127,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
128,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
129,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
130,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
131,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
132,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
133,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
134,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
135,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
136,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
137,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
138,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
139,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
140,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
141,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6310,60
142,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
143,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
144,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
145,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
146,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
147,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
148,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
149,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
150,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
151,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
152,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
153,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
154,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
155,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
156,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
157,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
158,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
159,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
160,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
161,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
162,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
163,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
164,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
165,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
166,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
167,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
168,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
169,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
170,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
171,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
172,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
173,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
174,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
175,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
176,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
177,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
178,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
179,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
180,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
181,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
182,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
183,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
184,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
185,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
186,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
187,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
188,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
189,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
190,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
191,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
192,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
193,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
194,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
195,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
196,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
197,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
198,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
199,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
200,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
201,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
202,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
203,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
204,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
205,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
206,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
207,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
208,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
209,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
210,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
211,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
212,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
213,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
214,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
215,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
216,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
217,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
218,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
219,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
220,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
221,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
