﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
56,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
57,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
58,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
59,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
60,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
61,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
62,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
63,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
64,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
65,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
66,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
67,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
68,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
69,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
71,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
72,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
73,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
74,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
75,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
76,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4743,90
77,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
78,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
79,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
80,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4897,85
81,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
82,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
83,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
84,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
85,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
86,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
87,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5164,79
88,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
89,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
90,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
91,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
92,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
93,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
94,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
95,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
97,6204,Gb84,David Peace,2004,British,english,480,,5651,72
98,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
99,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
100,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
101,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
102,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
103,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
104,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
105,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
106,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
107,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5897,67
108,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
109,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
110,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
111,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
112,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
113,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
114,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
115,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
116,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
117,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
118,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
119,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
120,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
121,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
122,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
123,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
124,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
125,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
126,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
127,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
128,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
129,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
130,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
131,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
132,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
133,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
134,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
135,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
136,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
137,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
138,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
139,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
140,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
141,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6951,48
142,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
143,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
144,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
145,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
146,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
147,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
148,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
149,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
150,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
151,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
152,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
153,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
154,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
155,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
156,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
157,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
158,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
159,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
160,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7848,44
161,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
162,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
163,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
164,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
165,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
166,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
167,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7948,42
168,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
169,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
170,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
171,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
172,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
173,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
174,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
175,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8117,41
176,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
177,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
178,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8148,41
179,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
180,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
181,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
182,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8189,40
183,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
184,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
185,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
186,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
187,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
188,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
189,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
190,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
191,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
192,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
193,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
194,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
195,14297,Kudos,Rachel Cusk,2018,"",english,240,,8407,37
196,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
197,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
198,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
199,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
200,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
201,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
202,13760,Bleachers,John Grisham,2003,American,english,163-224,,8530,35
203,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
204,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
205,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
206,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
207,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
208,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
209,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
210,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
211,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
212,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
213,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
214,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
215,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
216,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
217,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
218,4942,Last Night,James Salter,2005,American,english,130-150,,8705,33
219,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
220,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
221,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8742,33
222,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
223,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
224,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9003,32
225,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
226,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
227,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
228,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
229,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
230,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
231,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
232,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
233,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
234,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
235,12799,Nevada,Imogen Binnie,2013,American,english,262,,9057,32
236,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
237,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
238,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
239,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
240,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
241,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9171,30
242,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
243,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
244,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
245,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
246,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
247,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
248,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
249,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
250,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
251,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
252,15061,Moonglow,Michael Chabon,2016,American,english,430,,9376,28
253,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
254,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
255,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
256,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
257,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
258,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
259,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
260,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
261,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
262,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
263,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
264,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
265,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
266,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
267,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
268,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
269,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
270,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
271,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
272,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
273,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
274,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
275,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
276,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
277,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
278,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
279,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9693,24
280,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
281,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
282,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
283,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
284,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
285,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9788,22
286,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
287,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
288,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
289,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
290,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
291,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
292,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
293,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
294,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
295,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
296,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
297,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
298,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9963,21
299,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
300,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
301,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
302,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
303,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
304,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
305,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
306,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
307,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
308,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
309,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
310,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
311,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
312,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
313,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
314,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
315,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
316,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
317,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
318,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
319,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
320,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10354,16
321,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
322,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
323,4921,Grief,Andrew Holleran,2022,American,english,,,10402,15
324,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
325,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
326,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
327,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
328,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
329,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
330,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
331,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
332,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10556,13
333,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
334,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
335,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
336,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
337,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
338,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
339,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
340,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
341,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
342,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
343,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
