﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
69,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
70,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
71,6056,Climbié,Bernard Dadié,1956,French,french,,
72,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
73,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
74,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
75,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
76,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
77,10273,Death Is My Trade, Robert Merle,1952,French,french,,
78,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
79,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
80,10625,Childhood,Nathalie Sarraute,1983,French,french,,
81,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
82,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
83,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
84,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
85,10541,The Steam Pig,James McClure,1971,South African,english,,
86,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
87,3182,Another Country,Karel Schoeman,1984,South African,,,
88,14326,Segu,Maryse Condé,1984,French,french,500-600,
89,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
90,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
91,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
92,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
93,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
94,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
95,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
96,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
97,11310,The Immortals,René Barjavel,1960,French,french,,
98,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
99,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
100,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
101,11351,The Island, Robert Merle,1962,French,french,,
102,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
103,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
104,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
105,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
106,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
107,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
108,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
109,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
110,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
111,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
112,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
113,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
114,11321,Echine,Philippe Djian,1982,French,French,,
115,9417,The Balcony,Jean Genet,1957,French,french,,
116,11286,L'enchanteur,René Barjavel,1984,French,french,,
117,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
118,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
119,6093,Third World Express,Mongane Serote,1997,South African,english,,
120,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
121,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
122,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
123,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
124,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
125,11320,L'acacia,Claude Simon,1989,French,french,NULL,
126,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
127,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
128,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
129,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
130,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
131,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
132,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
133,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
134,11360,The Lovers,Alice Ferney,1993,French,french,,
135,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
136,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
137,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
138,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
139,10345,Just Like Heaven,Marc Levy,2000,French,french,,
140,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
141,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
142,9460,The Chairs,Eugène Ionesco,1952,French,french,,
143,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
144,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
145,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
146,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
147,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
148,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
149,9479,That Voice,Robert Pinget,1967,French,french,,
150,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
151,9477,Fable,Robert Pinget,1958,French,french,,
152,9474,The Wind,Claude Simon,1957,French,french,,
153,9473,The Grass,Claude Simon,1958,French,,,
154,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
155,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
156,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
157,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
158,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
159,9462,Amédée,Eugène Ionesco,1954,French,french,,
160,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
161,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
162,9456,Becket,Jean Anouilh,1959,French,french,,
163,9418,Four Plays,Jean Giraudoux,1967,French,french,,
164,9415,Mount Analogue,René Daumal,1952,French,french,,
165,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
166,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
167,15088,The Years,Annie Ernaux,2008,French,french,240-250,
168,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
169,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
170,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
171,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
172,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
173,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
174,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
175,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
176,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
177,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
178,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
179,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
180,11258,Fault Lines,Nancy Huston,2006,French,french,308,
181,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
182,9476,Four Novels,Marguerite Duras,1985,French,french,,
183,9713,Foe,J M Coetzee,1986,South African,english,157,39000
184,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
185,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
186,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
187,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
188,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
189,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
190,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
191,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
192,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
193,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
194,13536,The War,Marguerite Duras,1985,French,french,192,
195,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
196,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
197,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
198,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
199,1440,Youth,J M Coetzee,2002,South African,english,169,
200,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
201,14061,The Promise,Damon Galgut,2021,South African,english,292,
202,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
203,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
204,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
