﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
184,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
185,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
186,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
187,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
188,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
189,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
190,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
191,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
192,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
193,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
194,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
195,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
196,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
197,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
198,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
199,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
