﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
52,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
53,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
54,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
55,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
56,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
57,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
58,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
59,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
60,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
61,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
62,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
63,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
64,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
65,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
66,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
67,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
68,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
69,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
70,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
71,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
72,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
