﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
67,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
68,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
70,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
73,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
74,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
75,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
78,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
79,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
81,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
83,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
84,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
85,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
86,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
88,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
90,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
92,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
93,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
94,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
95,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
96,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
97,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
98,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
99,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
100,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
101,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
102,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
103,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
104,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
105,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
107,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
