﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
101,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
102,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
103,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
104,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
105,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
106,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
107,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
108,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
109,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
110,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
111,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
112,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
113,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
114,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
115,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
116,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
117,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
118,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
119,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
120,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
122,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
123,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
124,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
125,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
126,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
127,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
128,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
129,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
130,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
131,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
132,9582,Moles,Günter Eich,1953,German,german,,,7191,45
133,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
135,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
136,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
137,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
138,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
139,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
140,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
141,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
142,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
143,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
144,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
145,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
146,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
147,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
148,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
149,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
150,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
151,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
152,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
153,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
154,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
155,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
156,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
157,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
158,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
159,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
160,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
161,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
162,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
163,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
164,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
165,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
166,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
167,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
168,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
169,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
170,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
171,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
172,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
