﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,719,515
30,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
32,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
33,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
34,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
35,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
36,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
37,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
38,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
39,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
40,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
41,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
42,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
43,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
44,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
45,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
46,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
47,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
48,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
49,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
50,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
51,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
52,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
53,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
54,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
55,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
56,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
57,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
58,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
59,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1894,202
60,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
61,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
62,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
63,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2025,186
64,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
65,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
66,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
67,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
68,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
69,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
70,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
71,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
72,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
73,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
74,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
75,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
76,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
77,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2314,156
78,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
79,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
80,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
81,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
82,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
83,13308,Ratking,Michael Dibdin,1988,British,english,,,3075,121
84,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
85,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
86,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
87,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
88,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
89,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
90,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
91,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
92,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
93,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
94,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
95,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4153,96
96,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4153,96
97,13325,Cover Her Face,P. D. James,1962,British,english,,,4153,96
98,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4153,96
99,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4153,96
100,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
101,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
102,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
103,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4153,96
104,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4153,96
105,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
106,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
107,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
108,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
109,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
110,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
111,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
112,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
113,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4552,92
114,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
115,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
116,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
117,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
118,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4567,91
119,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
120,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
121,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
122,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
123,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4603,90
124,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
125,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4629,90
126,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
127,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
128,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
129,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
130,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
131,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4822,87
132,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4874,85
133,5907,Whip Hand,Dick Francis,1979,British,english,,,4896,84
134,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5040,82
135,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
136,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
137,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
138,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
139,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
140,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
141,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5313,78
142,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
143,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
144,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
145,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
146,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5519,72
147,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
148,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5647,71
149,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5647,71
150,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
151,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
152,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5705,70
153,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
154,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
155,13455,Enigma,Robert Harris,1995,British,english,336-464,,6139,64
156,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
157,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6296,61
158,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6311,60
159,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
160,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
161,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
162,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
163,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
164,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
165,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6751,51
166,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
167,13580,March Violets,Philip Kerr,1989,British,english,,,7123,46
168,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7152,45
169,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
170,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
171,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
172,9255,No Name,Wilkie Collins,1862,British,english,varies,250000,7175,45
173,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
174,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7835,44
175,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
176,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
177,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8287,39
178,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
179,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8730,33
180,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
181,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
182,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
183,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
184,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
185,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
186,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9363,27
187,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9363,27
188,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
189,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
190,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9533,25
191,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9728,23
192,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9945,21
193,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
194,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
195,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10211,18
196,13570,London Rules,Mick Herron,2018,British,english,336,,10211,18
197,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
198,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10294,17
199,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
200,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
201,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
202,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
203,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
204,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
205,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
206,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
207,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
208,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
209,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
