﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
32,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
33,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
34,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
35,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
36,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
37,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
38,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
39,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
40,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
41,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
42,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
43,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
45,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1565,240
46,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
47,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
48,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
49,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
50,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
51,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
52,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
53,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1991,189
54,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
55,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
56,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
57,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
58,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
59,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2341,153
60,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
61,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
62,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
63,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3077,121
64,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
65,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
66,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
67,10360,Power Politics,Martin Wright,1946,British,english,,,3280,114
68,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
69,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
70,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
71,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
72,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
73,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3463,108
74,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
75,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
76,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
77,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
78,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3794,102
79,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
80,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3794,102
81,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
82,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
83,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4155,96
84,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4155,96
85,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
86,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
87,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4693,90
88,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
89,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
90,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
91,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
92,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4900,84
93,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5527,72
94,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5527,72
95,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5527,72
96,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5527,72
97,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
98,6204,Gb84,David Peace,2004,British,english,480,,5644,72
99,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5671,71
100,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5749,69
101,3615,My Early Life,Winston Churchill,1930,British,english,392,,5749,69
102,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5749,69
103,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5749,69
104,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
105,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5856,68
106,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5874,67
107,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
108,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6258,62
109,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6315,60
110,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
111,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
112,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6638,54
113,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
114,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6693,53
115,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
116,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6755,51
117,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7060,47
118,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
119,9449,The Conquerors,Andre Malraux,1928,French,french,,,7179,45
120,9240,The Prime Minister,Anthony Trollope,1876,British,english,,346022,7179,45
121,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7179,45
122,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
123,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
124,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7971,42
125,6159,The New Men,C. P. Snow,1954,British,english,,,7971,42
126,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7971,42
127,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8093,41
128,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8168,40
129,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8180,40
130,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8212,39
131,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
132,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8242,39
133,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
134,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9018,32
135,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
136,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9321,28
137,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
138,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9531,25
139,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9582,25
140,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
141,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9714,23
142,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
143,921,So Human an Animal,René Dubos,1968,French,english,,,10144,18
144,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10237,18
145,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
146,11732,The War On The West,Douglas Murray,2022,British,english,352,,10500,13
147,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
148,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
149,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
150,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
151,12135,Waste,Harley Granville Barker,1907,British,english,,,10986,3
152,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11018,3
153,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11076,2
