﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
83,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
84,4230,Harvest,Jim Crace,2013,British,english,208,
85,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
86,13439,This Sporting Life,David Storey,1960,British,english,244-256,
87,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
88,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,
89,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
90,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
91,13426,Room At The Top,John Braine,1957,British,english,250-300,
92,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
93,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,
94,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,
95,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
96,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
97,13381,Look At Me,Anita Brookner,1983,British,english,272,
98,4203,Autumn,Ali Smith,2016,British,english,264,
99,617,Saville,David Storey,1976,British,english,null,
100,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
101,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
102,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
103,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
104,13261,Nice Work,David Lodge,1988,British,english,340-400,
105,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
106,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
107,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,
108,6204,Gb84,David Peace,2004,British,english,480,
109,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
110,11593,That's How It Was,Maureen Duffy,1962,British,english,,
111,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000
112,11608,The Ice Age,Margaret Drabble,1977,British,english,,
113,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
114,13833,Chance,Joseph Conrad,1913,British,english,400-500,
115,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
116,5662,The Road Home,Rose Tremain,2007,British,english,365,
117,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,
118,6163,At Lady Molly's,Anthony Powell,1957,British,english,,
119,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
120,14296,Transit,Rachel Cusk,2016,British,english,260,
121,1422,The Accidental,Ali Smith,2005,British,english,306,
122,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,
123,3581,Capital,John Lanchester,2012,British,english,527,
124,4923,Transmission,Hari Kunzru,2004,British,english,288,
125,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,
126,12516,Winter,Ali Smith,2017,British,english,208-336,
127,6202,Something Like A House,Sid Smith,2001,British,english,,
128,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
129,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
130,12517,Spring,Ali Smith,2019,British,english,336,
131,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
132,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
133,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
134,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
135,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
136,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
137,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
138,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,
139,1552,How Far Can You Go?,David Lodge,1980,British,english,,
140,1554,Young Shoulders,John Wain,1982,British,english,,
141,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
142,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
143,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
144,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
145,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
