﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8727,33
81,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8745,33
82,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8997,32
83,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
84,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9086,31
85,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9246,29
86,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9247,29
87,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9482,26
88,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9649,24
89,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
90,5594,Journey,Aaron Becker,2013,American,english,40,0,10009,20
91,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
92,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10053,19
93,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10110,19
94,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10235,18
95,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
96,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
97,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
98,5273,The Firelings,Carol Kendall,1981,American,english,272,,10341,16
99,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
100,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
101,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
102,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
103,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
104,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
105,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
106,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
107,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
