﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3103,120
76,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3103,120
77,12339,Last Poems,A. E. Housman,1922,British,english,,,3103,120
78,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
79,517,For the Union Dead,Robert Lowell,1964,American,english,,,3103,120
80,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,,3103,120
81,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3187,118
82,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3365,113
83,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
84,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
85,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
86,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3470,108
87,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
88,2971,Selected Poems,Andrew Marvell,1681,British,english,,,3470,108
89,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
90,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3701,105
91,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4025,102
92,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
93,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
94,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4163,96
95,2910,The Poems of Emily Bronte,Emily Brontë,1846,British,english,,,4163,96
96,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4163,96
97,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4163,96
98,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,,4163,96
99,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
100,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,,4573,91
101,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
102,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,,4700,90
103,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4789,88
104,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
105,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4934,84
106,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4934,84
107,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4987,84
108,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5032,83
109,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,,5124,80
110,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5158,80
111,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5190,79
112,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5298,78
113,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5298,78
114,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5298,78
115,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5350,77
116,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5403,76
117,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5535,72
118,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
119,1116,Thank You and Other Poems,Kenneth Koch,1962,American,english,,,5758,69
120,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500,5758,69
121,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5758,69
122,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5758,69
123,13116,What Work Is,Philip Levine,1991,American,english,70-80,,5824,69
124,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5859,68
125,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5859,68
126,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5884,67
127,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5901,67
128,12590,The Bay Psalm Book,Stephen Daye,1640,American,english,,,5969,66
129,12606,New Hampshire,Robert Frost,1923,American,english,,,5969,66
130,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6105,65
131,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6167,64
132,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6191,63
133,2970,The Works of George Peele,George Peele,1593,British,english,,,6191,63
134,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6191,63
135,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6191,63
136,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
137,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6313,61
138,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
139,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6656,54
140,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,,6768,51
141,3013,The Bridge,Hart Crane,1930,American,english,,,6768,51
142,14752,The Complete Poetical Works Of James Russell Lowell,James Russell Lowell,1890,American,english,600-700,,6768,51
143,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,,6768,51
144,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6768,51
145,14653,The Christian Year,John Keble,1827,British,english,400-500,,6768,51
146,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6860,50
147,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
148,1445,Dart,Alice Oswald,2002,British,english,48,,7180,45
149,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7191,45
150,9755,The Blue Estuaries,Louise Bogan,1968,American,english,,,7193,45
151,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7193,45
152,9782,Complete Poems,Randall Jarrell,1969,American,english,,,7193,45
153,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7193,45
154,9886,Poems Of Howard Moss,Howard Moss,1971,American,english,,,7193,45
155,9788,Permit Me Voyage,James Agee,1934,American,english,,,7193,45
156,9744,Paterson,William Carlos Williams,1946,American,english,,,7193,45
157,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7193,45
158,9335,Essays And Poems,Jones Very,1839,American,english,,,7193,45
159,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7193,45
160,9868,Untitled Subjects,Richard Howard,1969,American,english,,,7193,45
161,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7193,45
162,9784,Poems Of Charles Olso,Charles Olson,1960,American,english,,,7193,45
163,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7193,45
164,9756,Poems Of Léonie Adams,Léonie Adams,1954,American,english,,,7193,45
165,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7193,45
166,9792,Bending The Bow,Robert Duncan,1968,American,english,,,7193,45
167,9337,Poems Of Henry David Thoreau,Henry David Thoreau,1895,American,english,,,7193,45
168,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7193,45
169,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,,7193,45
170,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7193,45
171,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7193,45
172,9742,Last Poems,Elinor Wylie,1943,American,english,,,7193,45
173,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,,7193,45
174,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7193,45
175,9037,The Poems Of Thomas Carew,Thomas Carew,1640,British,english,,,7193,45
176,9780,Collected Poems,Weldon Kees,1960,American,english,,,7193,45
177,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,British,english,,,7193,45
178,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7193,45
179,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,,7193,45
180,9024,Poems Of Lord Brooke Fulke Greville,Lord Brooke Fulke Greville,1601,British,english,,,7193,45
181,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7193,45
182,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7193,45
183,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7193,45
184,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
185,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7193,45
186,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,,7193,45
187,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
188,9205,Poems Of John Clare,John Clare,1820,British,english,,,7193,45
189,9515,The Anathemata,David Jones,1952,British,english,237,,7193,45
190,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7193,45
191,9053,Paradise Regained,John Milton,1671,British,english,,21000,7193,45
192,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,,7193,45
193,9028,Poems Of Michael Drayton,Michael Drayton,1605,British,english,,,7193,45
194,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7193,45
195,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,7193,45
196,9509,Collected Poems,Wilfred Owen,1963,British,english,,,7193,45
197,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7193,45
198,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7193,45
199,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7193,45
200,9078,A Song To David,Christopher Smart,1763,British,english,,,7193,45
201,9758,Poems Of Allen Tate,Allen Tate,1930,American,english,,,7193,45
202,9072,The Poems Of William Collins,William Collins,1746,British,english,,,7193,45
203,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7193,45
204,9247,Poems Of George Meredith,George Meredith,1851,British,english,,,7193,45
205,9753,Poems Of John B. Wheelwright,John B. Wheelwright,1972,American,english,,,7193,45
206,9789,Selected Poems,Jean Garrigue,1971,American,english,,,7193,45
207,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7193,45
208,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7193,45
209,9204,A Defence Of Poetry,Percy Bysshe Shelley,1840,British,english,,28403,7193,45
210,9216,Poems And Translations,Dante Gabriel Rossetti,1870,British,english,,,7193,45
211,9249,Poems Of Francis Thompson,Francis Thompson,1893,British,english,,,7193,45
212,9031,The Works Of Thomas Campion,Thomas Campion,1909,British,english,,,7193,45
213,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,,7193,45
214,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
215,9512,Collected Poems,Robert Graves,1948,British,english,,,7193,45
216,9546,Poems Of Elizabeth Jennings,Elizabeth Jennings,1953,British,english,,,7193,45
217,9018,The Complete English Poems,John Skelton,1500,British,english,,,7193,45
218,9084,Poems Of George Crabbe,George Crabbe,1807,British,english,,,7193,45
219,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,,7193,45
220,9077,Jubilate Agno,Christopher Smart,1939,British,english,,,7193,45
221,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7193,45
222,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7193,45
223,9038,The Poems Of Richard Lovelace,Richard Lovelace,1649,British,english,,,7193,45
224,9261,Ballads And Songs,John Davidson,1894,British,english,,,7193,45
225,9256,Odes,Coventry Patmore,1868,British,english,,,7193,45
226,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7193,45
227,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7193,45
228,9083,Poems Of William Cowper,William Cowper,1782,British,english,,,7193,45
229,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7193,45
230,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,British,english,,,7193,45
231,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7193,45
232,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7193,45
233,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,,7193,45
234,9250,Poems Of Lionel Johnson,Lionel Johnson,1895,British,english,,,7193,45
235,9267,The Poems Of William Morris,William Morris,1868,British,english,,,7193,45
236,9217,Poems Of Matthew Arnold,Matthew Arnold,1853,British,english,,,7193,45
237,9020,Poems Of Henry Howard,Henry Howard,1557,British,english,,,7193,45
238,9262,Complete Poems,Ernest Dowson,1905,British,english,,,7193,45
239,9219,Poems Of Arthur Hugh Clough,Arthur Hugh Clough,1862,British,english,,,7193,45
240,9268,The Earthly Paradise,William Morris,1868,British,english,,215000,7193,45
241,9041,"Silex Scintillans, Etc",Henry Vaughan,1650,British,english,,,7193,45
242,9547,Poems Of Keith Douglas,Keith Douglas,1951,British,english,,,7193,45
243,9326,Specimen Days,Walt Whitman,1882,American,english,,,7193,45
244,9340,Poems Of Sidney Lanier,Sidney Lanier,1884,American,english,,,7193,45
245,9732,Poems Of Edwin Arlington Robinson,Edwin Arlington Robinson,1897,American,english,,,7193,45
246,9736,The Necessary Angel,Wallace Stevens,1951,American,english,,,7193,45
247,9785,Poems Of Robert Hayden,Robert Hayden,1962,American,english,,,7193,45
248,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7193,45
249,9318,Poems Of John Greenleaf Whittier,John Greenleaf Whittier,1838,American,english,,,7193,45
250,9745,Personae,Ezra Pound,1909,American,english,,,7193,45
251,9358,Poems Of Trumbull Stickney,Trumbull Stickney,1905,American,english,,,7193,45
252,9316,Poems Of William Cullen Bryant,William Cullen Bryant,1821,American,english,,,7193,45
253,9331,Collected Poems,Herman Melville,1947,American,english,,,7193,45
254,9856,Living Together,Edgar Bowers,1973,American,,,,7193,45
255,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7193,45
256,9875,Poems Of Mark Strand,Mark Strand,1964,American,english,,,7193,45
257,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7193,45
258,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7193,45
259,9871,Poems Of John Hollander,John Hollander,,American,english,,,7193,45
260,9867,Poems Of Alvin Feinman,Alvin Feinman,1964,American,english,,,7193,45
261,9336,Poems Of Frederick Goddard Tuckerman,Frederick Goddard Tuckerman,1860,American,english,,,7193,45
262,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7813,44
263,9866,Poems Of Donald Hall,Donald Hall,1975,American,english,,,7813,44
264,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7871,44
265,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7871,44
266,9879,Dimensions Of History,Jay Wright,1976,American,,,,7871,44
267,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7902,43
268,9844,Houseboat Days,John Ashbery,1977,American,english,,,7905,43
269,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7905,43
270,9610,A Part Of Speech,Joseph Brodsky,1977,American,english,,,7905,43
271,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7943,42
272,9842,Sphere,A. R. Ammons,1978,American,english,167,,7964,42
273,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7982,42
274,9889,A Call In The Midst Of The Crowd,Alfred Corn,1978,American,english,,,7964,42
275,9019,Sir Thomas Wyatt: The Complete Poems,Thomas Wyatt,1978,British,english,,,7964,42
276,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7964,42
277,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7964,42
278,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8082,42
279,9885,The Ether Dome And Other Poems,Allen Grossman,1979,American,english,,,8094,41
280,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8094,41
281,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8094,41
282,9857,Selected Poems,Donald Justice,1979,American,english,,,8094,41
283,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8131,41
284,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8156,41
285,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8156,41
286,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8190,40
287,9816,The Early Motion,James Dickey,1981,American,,,,8197,40
288,9890,The Revisionist,Douglas Crase,1981,American,english,,,8197,40
289,9858,From The First Nine,James Merrill,1982,American,,,,8239,39
290,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8239,39
291,9862,Selected Poems,Galway Kinnell,1982,American,english,,,8239,39
292,14085,The Complete Poems Of Carl Sandburg,Carl Sandburg,1970,American,english,800-900,,8259,39
293,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8319,39
294,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8329,39
295,9817,The Central Motion,James Dickey,1983,American,,,,8334,39
296,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8351,38
297,9863,Selected Poems,Philip Levine,1984,American,english,,,8372,38
298,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8416,37
299,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8503,36
300,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8503,36
301,9791,In Other Words,May Swenson,1987,American,english,,,8503,36
302,9887,River Writing,James Applewhite,1988,American,,,,8573,35
303,9865,The One Day,Donald Hall,1988,American,english,144,,8573,35
304,9798,Collected Poems,James Schuyler,1988,American,english,,,8573,35
305,9781,Collected Poems,John Berryman,1989,American,english,,,8620,34
306,9884,Westward,Amy Clampitt,1990,American,english,,,8679,33
307,9876,The Continuous Life,Mark Strand,1990,American,english,,,8679,33
308,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8679,33
309,9878,The World Of The Ten Thousand Things,Charles Wright,1990,American,english,,,8679,33
310,9861,Above The River,James Wright,1990,American,english,,,8679,33
311,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8750,33
312,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8750,33
313,9883,Boleros,Jay Wright,1991,American,,,,8968,33
314,9846,Flow Chart,John Ashbery,1991,American,english,216,,8968,33
315,9873,No Nature,Gary Snyder,1992,American,english,390,,9017,32
316,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9017,32
317,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9083,31
318,9872,Tesserae,John Hollander,1993,American,english,,,9083,31
319,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9083,31
320,9892,Small Congregations,Thylias Moss,1993,American,English,,,9083,31
321,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9116,31
322,9893,Earthly Measures,Edward Hirsch,1994,American,English,,,9116,31
323,4564,Devotions,Mary Oliver,2017,American,english,480,,9192,30
324,1914,Landing Light,Don Paterson,2003,British,english,80,,9262,29
325,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9345,28
326,3559,Black and Blur,Fred Moten,2017,American,english,360,,9384,27
327,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9474,27
328,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9589,25
329,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9651,24
330,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9668,24
331,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9669,24
332,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9693,24
333,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9722,23
334,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
335,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
336,9534,Poems Of William Empson,William Empson,2007,British,english,,,9863,21
337,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
338,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10299,17
339,1459,War Music,Christopher Logue,1959,British,english,,,10697,9
340,12456,Diving Into The Wreck,Adrienne Rich,1973,American,english,,,10780,6
341,1450,Staying Alive,Neil Astley,2002,British,english,496,,10845,5
342,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10864,5
343,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10912,4
344,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10935,4
345,12115,The Mysteries,Tony Harrison,1985,British,english,,,11055,3
346,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
