﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
34,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
35,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
36,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
37,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
38,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
39,862,Strange Defeat,Marc Bloch,1946,French,french,,
40,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
41,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
42,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
43,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
44,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
45,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
46,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
47,3317,Correspondence,Voltaire,1751,French,french,,
48,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
49,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
50,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
51,6006,Days In The Caucasus,Banine,1945,French,french,224,
52,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
53,10378,Notebooks,Albert Camus,1935,French,french,,
54,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
55,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
56,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
57,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
58,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
59,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
60,10807,My Mother's House And Sido,Colette,1922,French,french,,
61,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
62,1019,Annapurna,Maurice Herzog,1951,French,french,300,
63,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
64,2310,The Order of Things,Michel Foucault,1966,French,french,387,
65,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
66,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
67,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
68,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
69,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
70,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
71,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
72,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
73,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
74,10403,Memoirs,Raymond Aron,1983,French,french,,
75,9089,Chronicles,Jean Froissart,1370,French,middle french,,
76,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
77,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
78,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
79,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
80,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
81,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,
82,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
83,3061,Essential Cuisine,Michel Bras,1996,French,french,,
84,4737,The Long Way,Bernard Moitessier,1971,French,french,,
85,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
86,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
87,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
88,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
89,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
90,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
91,14765,Orson Welles,André Bazin,1972,French,french,160-170,
92,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
93,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
94,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
95,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
96,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,
97,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
98,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
99,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
100,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
101,14840,War Diaries,Jean Paul Sartre,1940,French,,,
102,14758,For Marx,Louis Althusser,1965,French,french,250-300,
103,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
104,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
105,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
106,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
107,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
108,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
109,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
110,14828,The Gift,Marcel Mauss,1925,French,french,100-150,
111,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,
112,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
113,14491,Footsteps,Richard Holmes,1985,French,english,288,
114,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
115,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
116,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
117,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
118,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
119,782,Teacher in America,Jacques Barzun,1945,French,english,,
120,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
121,14786,Cinema And History,Marc Ferro,1977,French,french,,
122,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,
123,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
124,14781,Stranglehold On Africa,René Dumont,1980,French,,,
125,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
126,14156,Rules Of Sociological Method,Emile Durkheim,1895,French,french,100-150,
127,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
128,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
129,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
130,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
131,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,
132,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
133,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,
134,9170,On Love,Stendhal,1822,French,french,,
135,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,
136,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,
137,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,
138,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,
139,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
140,9429,Manhood,Michel Leiris,1939,French,french,,
141,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,
142,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,
143,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
144,9411,Corydon,Andre Gide,1924,French,french,,
145,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,
146,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
147,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,
148,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
149,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
150,15088,The Years,Annie Ernaux,2008,French,french,240-250,
151,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000
152,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000
153,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,
154,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,
155,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
156,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
157,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
158,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,
159,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,
160,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
161,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,
162,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
163,14475,Pages From The Goncourt Journal,Edmond de Goncourt,1887,French,french,300-400,
164,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
165,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,
166,14729,Elements Of Chemistry,Antoine Lavoisier,1789,French,french,500-600,
167,14397,The Physiology Of Taste Or Meditations On Transcendental Gastronomy,Jean Anthelme Brillat-Savarin,1825,French,french,300-450,
168,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,
169,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
170,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
171,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
172,921,So Human an Animal,René Dubos,1968,French,english,,
173,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
174,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
