﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
62,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3098,120
63,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
64,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
65,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3174,119
66,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
67,9588,Illuminations,Walter Benjamin,1968,German,german,,,3207,117
68,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
69,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
70,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
71,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3283,114
72,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3283,114
73,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
74,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3283,114
75,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3283,114
76,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3283,114
77,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3283,114
78,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3283,114
79,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3283,114
80,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3283,114
81,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3283,114
82,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3283,114
83,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3389,111
84,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3416,111
85,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3418,111
86,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
87,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
88,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3450,109
89,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3451,109
90,762,Vermeer,Lawrence Gowing,1952,British,english,,,3458,108
91,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3467,108
92,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3467,108
93,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
94,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
95,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3467,108
96,2207,Collected essays,Aldous Huxley,1958,British,english,,,3467,108
97,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3467,108
98,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
99,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
100,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
101,853,Second World War,John Keegan,1989,British,english,608,,3645,106
102,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
103,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
104,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
105,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3800,102
106,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
107,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4133,97
108,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
109,10731,An Imagined World,June Goodfield,1981,British,english,,,4367,96
110,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
111,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
112,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
113,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
114,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4642,90
115,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4644,90
116,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
117,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4676,90
118,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4697,90
119,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4737,90
120,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4745,89
121,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4775,89
122,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
123,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
124,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
125,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4823,87
126,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4840,87
127,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4847,86
128,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4855,86
129,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
130,3071,Napoleon,Vincent Cronin,1971,British,english,,,4931,84
131,10816,Nora,Brenda Maddox,1988,British,english,,,4984,84
132,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
133,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
134,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5090,81
135,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5105,81
136,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
137,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5230,79
138,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5294,78
139,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5321,78
140,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
141,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
142,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
143,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5474,74
144,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
145,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
146,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
147,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
148,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
149,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5534,72
150,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
151,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
152,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5534,72
153,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
154,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
155,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
156,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
157,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
158,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5534,72
159,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5534,72
160,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5534,72
161,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5534,72
162,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5534,72
163,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5534,72
164,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5534,72
165,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
166,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
167,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
168,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
169,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
170,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
171,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5757,69
172,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5757,69
173,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5757,69
174,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
175,3602,Awakenings,Oliver Sacks,1973,British,english,,,5757,69
176,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5757,69
177,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
178,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
179,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
180,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
181,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
182,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
183,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
184,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
185,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
186,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
187,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5968,66
188,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5968,66
189,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5968,66
190,15127,Warriors,Gerald Hanley,1971,British,english,192,,5968,66
191,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
192,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
193,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5968,66
194,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5968,66
195,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5968,66
196,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5968,66
197,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
198,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5968,66
199,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
200,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
201,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6168,63
202,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
203,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
204,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
205,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
206,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
207,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
208,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
209,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
210,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
211,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
212,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
213,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
214,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
215,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
216,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
217,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
218,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
219,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
220,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
221,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
222,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
223,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
224,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
225,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
226,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
227,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
228,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
229,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6901,50
230,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
231,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
232,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
233,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
234,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
235,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
236,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
237,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
238,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
239,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
240,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
241,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
242,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
243,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
244,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
245,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
246,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
247,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
248,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
249,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
250,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7192,45
251,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7192,45
252,9535,Milton's God,William Empson,1961,British,english,,,7192,45
253,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7192,45
254,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7192,45
255,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
256,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
257,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
258,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
259,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
260,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
261,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
262,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
263,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
264,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
265,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
266,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7987,42
267,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7987,42
268,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
269,11783,Me,Elton John,2019,British,english,384,,8111,41
270,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
271,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
272,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
273,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
274,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
275,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
276,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
277,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
278,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
279,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
280,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
281,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
282,14885,Shylock,John Gross,1992,British,english,386,,8341,38
283,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
284,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
285,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
286,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
287,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
288,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
289,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
290,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
291,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
292,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
293,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
294,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
295,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
296,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
297,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
298,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
299,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
300,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
301,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
302,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8672,34
303,1771,Alive,Piers Paul Read,1974,British,english,,,8686,33
304,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
305,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
306,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8724,33
307,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
308,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8749,33
309,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
310,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
311,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
312,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
313,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
314,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
315,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
316,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8749,33
317,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8749,33
318,14609,After Babel,George Steiner,1975,British,english,507,,8983,32
319,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
320,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
321,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
322,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
323,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
324,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
325,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
326,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
327,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
328,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
329,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
330,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
331,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
332,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
333,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9126,30
334,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
335,14589,List Of Books,Frederic Raphael,1981,British,,,,9218,29
336,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
337,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
338,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
339,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
340,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
