﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
43,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,
44,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,
45,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000
46,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
47,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,
48,13122,Collected Stories Of O. Henry,O. Henry,1908,American,english,,
49,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
50,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
51,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
52,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,
53,3378,Collected Poems,Allen Ginsberg,1984,American,english,,
54,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
55,2506,Retold African American Folktales,David Haynes,1996,American,,,
56,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,
57,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,
58,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
59,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
60,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
61,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,
62,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
63,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000
64,10575,After Henry,Joan Didion,1992,American,english,320,
65,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,
66,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
67,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
68,9982,Home Girls,Barbara Smith,1983,American,english,,
69,1112,The New Fiction,Joe David Bellamy,1974,American,,,
70,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,
71,11356,Different Seasons,Stephen King,1982,American,english,672,152000
72,1100,Superfiction,Joe David Bellamy,1975,American,,,
73,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,
74,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
75,3391,Collected Poems,Jack Gilbert,2012,American,english,408,
76,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
77,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,
78,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
79,3387,Collected Poems,Jane Kenyon,2005,American,english,320,
80,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
81,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,
82,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
83,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
84,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,
85,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,
86,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,
87,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
88,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
89,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,
90,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,
91,9352,Complete Short Stories,Mark Twain,1957,American,english,,
92,9779,Selected Poems,Delmore Schwartz,1938,American,english,,
93,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,
94,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,
95,9778,Selected Poems,Robert Penn Warren,1944,American,english,,
96,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,
97,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,
98,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,
99,9815,Tatlin!,Guy Davenport,1974,American,english,,
100,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,
101,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,
102,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
103,9871,Poems Of John Hollander,John Hollander,,American,english,,
104,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,
105,9335,Essays And Poems,Jones Very,1839,American,english,,
106,9780,Collected Poems,Weldon Kees,1960,American,english,,
107,9750,Collected Poems,Conrad Aiken,1953,American,english,,
108,9350,Short Novels And Tales,Henry James,1891,American,english,,
109,9734,Collected Short Stories,Edith Wharton,1968,American,english,,
110,9840,Collected Poems,A. R. Ammons,1972,American,english,,
111,9794,Collected Poems,Richard Eberhart,1976,American,english,,
112,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,
113,9864,New And Selected Poems,Irving Feldman,1979,American,english,,
114,9857,Selected Poems,Donald Justice,1979,American,english,,
115,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,
116,9858,From The First Nine,James Merrill,1982,American,,,
117,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
118,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
119,9863,Selected Poems,Philip Levine,1984,American,english,,
120,9798,Collected Poems,James Schuyler,1988,American,english,,
121,9781,Collected Poems,John Berryman,1989,American,english,,
122,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,
123,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,
124,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
125,3010,Stories,T. C. Boyle,1998,American,english,624,
126,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",
127,9872,Tesserae,John Hollander,1993,American,english,,
128,4564,Devotions,Mary Oliver,2017,American,english,480,
129,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,
130,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
131,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,
132,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
133,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,
134,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,
135,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
136,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
137,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
138,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
139,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
140,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
141,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
142,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
