﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
36,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
37,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
38,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
39,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
40,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
43,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
44,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
45,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2415,147
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
47,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
48,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
50,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
51,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
52,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
55,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
56,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
57,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
58,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
59,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
62,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
63,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
64,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
65,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
66,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
67,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
68,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
69,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
70,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
71,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
73,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
83,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
84,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
85,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
88,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
89,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
90,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
91,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
92,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
94,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
96,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
97,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
102,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
103,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5021,84
104,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
105,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5401,76
106,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5431,75
107,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
110,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
112,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5976,66
113,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6193,63
114,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
115,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
116,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
117,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
118,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
119,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
120,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
121,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
122,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
123,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
124,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
125,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
126,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7200,45
127,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
128,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
129,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7200,45
130,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
131,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
132,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
133,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7200,45
134,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
135,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
136,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
137,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7971,42
138,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8256,39
139,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
140,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8412,37
141,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8652,34
142,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8758,33
143,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
144,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9037,32
145,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9426,27
146,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9426,27
147,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9426,27
148,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9426,27
149,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9426,27
150,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9426,27
151,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9581,25
152,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10234,18
153,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10270,18
154,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10337,17
155,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10354,16
156,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10501,14
157,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10513,14
158,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10587,12
159,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10766,7
160,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11016,3
161,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11023,3
