﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4807,87
68,5910,Invisible Green,John Sladek,1977,American,english,,,4831,87
69,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4834,87
70,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4843,87
71,13701,The King Of Torts,John Grisham,2003,American,english,384,,4844,87
72,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
73,5898,Shadow 81,Lucien Nahum,1978,American,,,,4857,87
74,6513,A Running Duck,Paula Gosling,1978,American,english,,,4900,85
75,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4915,85
76,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5018,84
77,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5026,83
78,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5039,83
79,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5084,82
80,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5103,81
81,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5111,81
82,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
83,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5169,80
84,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5244,79
85,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5251,78
86,10525,Stick,Elmore Leonard,1983,American,english,,,5330,78
87,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5359,77
88,11833,Marathon Man,William Goldman,1974,American,english,,,5400,76
89,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
90,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5467,74
91,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5476,74
92,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5499,73
93,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
94,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
95,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
96,6235,Fade Away,Harlan Coben,1996,American,english,384,,5722,70
97,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5734,70
98,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5860,68
99,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
100,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
101,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
102,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6107,66
103,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
104,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
105,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
106,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6174,64
107,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6179,63
108,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6186,63
109,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
110,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
111,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
112,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6292,61
113,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
114,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
115,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6433,59
116,11842,Charm School,Nelson DeMille,1988,American,english,544,,6465,59
117,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
118,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6475,58
119,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
120,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
121,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
122,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
123,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
124,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
125,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
126,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
127,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
128,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
129,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
130,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7052,47
131,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
132,11820,Subterranean,James Rollins,1999,American,english,400-500,,7121,46
133,13675,The Client,John Grisham,1993,American,english,400-600,,7124,46
134,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
135,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
136,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7851,44
137,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
138,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
139,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7912,43
140,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
141,9812,Running Dog,Don DeLillo,1978,American,english,246,,7973,42
142,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
143,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
144,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
145,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
146,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
147,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8269,39
148,13551,Absolute Power,David Baldacci,1996,American,english,576,,8317,39
149,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
150,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
151,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
152,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
153,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8448,37
154,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
155,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
156,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
157,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
158,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
159,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
160,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
161,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
162,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
163,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
164,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
165,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
166,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8759,33
167,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
168,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
169,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
170,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
171,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
172,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
173,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
174,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
175,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
176,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
177,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
178,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
179,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
180,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
181,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
182,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
183,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
184,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
185,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
186,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
187,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
188,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
189,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
190,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
191,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
192,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
193,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
194,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
195,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9780,22
196,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
197,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
198,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
199,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
200,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
201,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
202,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
203,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
204,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
205,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
206,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
207,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
208,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
209,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
210,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
211,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
212,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
213,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
214,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
