﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
116,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
117,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
118,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8196,40
119,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
120,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
121,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
122,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
123,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
124,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
125,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
126,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
127,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8722,33
128,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8967,33
129,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
130,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
131,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
132,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
133,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9299,28
134,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
135,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
136,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
137,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
138,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
139,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
140,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
141,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
142,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9905,21
143,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
144,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
145,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
146,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
147,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
148,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
149,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
150,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
151,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
152,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
153,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
154,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
155,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
156,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11018,3
157,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
158,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11117,1
