﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
96,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
97,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
98,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
99,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
100,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
101,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
102,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
103,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
104,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
105,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
106,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
107,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
108,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
109,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
110,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
111,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3097,121
112,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
113,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
114,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
115,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
116,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3287,114
117,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
118,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
119,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
120,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
121,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
122,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
123,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
124,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
125,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
126,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3736,104
127,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
128,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
129,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
130,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
131,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
132,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
133,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
134,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
135,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
136,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
137,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
138,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
139,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
140,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
141,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
142,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
143,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
144,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
145,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
146,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
147,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
148,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
149,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
150,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
151,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
152,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
153,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
154,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5094,82
155,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
156,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
157,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
158,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
159,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
160,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
161,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
162,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
163,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
164,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
165,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
166,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
167,6608,Union Street,Pat Barker,1982,British,english,256,,5251,78
168,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
169,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
170,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
171,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
172,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
173,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
174,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
175,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5364,77
176,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
177,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
178,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
179,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5408,76
180,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
181,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
182,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
183,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
184,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
185,6204,Gb84,David Peace,2004,British,english,480,,5666,72
186,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5673,71
187,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
188,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
189,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
190,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5768,69
191,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
192,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
193,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
194,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5911,67
195,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
196,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
197,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
198,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6294,61
199,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
200,11615,Puffball,Fay Weldon,1980,British,english,,,6424,60
201,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
202,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
203,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
204,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
205,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
206,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
207,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
208,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
209,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
210,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
211,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
212,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6609,55
213,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6611,55
214,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
215,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
216,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
217,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
218,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6644,54
219,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
220,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
221,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6725,52
222,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
223,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
224,14321,Spending,Mary Gordon,1998,American,english,304,,6743,52
225,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
226,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
227,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
228,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6875,50
229,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
230,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
231,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
232,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
233,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
234,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
235,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
236,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
237,14933,The Burning House,Ann Beattie,1982,American,english,224,,7055,47
238,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
239,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
240,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
241,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
242,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
243,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
244,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
245,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
246,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
247,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
248,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
249,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7859,44
250,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
251,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
252,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
253,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
254,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
255,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
256,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
257,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
258,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
259,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
260,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
261,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
262,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
263,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
264,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
265,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
266,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
267,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
268,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
269,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
270,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
271,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
272,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
273,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
274,9819,Angels,Denis Johnson,1983,American,english,224,,8345,39
275,9839,Modern Baptists,James Wilcox,1983,American,english,,,8345,39
276,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8353,38
277,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
278,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
279,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
280,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
281,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
282,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
283,13760,Bleachers,John Grisham,2003,American,english,163-224,,8540,35
284,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
285,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
286,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
287,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
288,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
289,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
290,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
291,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
292,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
293,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
294,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
295,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
296,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
297,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
298,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
299,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
300,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
301,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
302,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
303,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
304,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
305,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
306,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
307,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
308,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
309,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
310,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
311,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
312,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
313,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
314,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
315,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
316,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
317,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
318,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
319,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
320,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
321,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
322,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
323,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
324,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
325,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
326,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
327,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
328,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
329,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
330,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
331,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
332,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
333,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
334,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
335,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
336,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
337,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
338,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
339,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
340,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
341,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9700,24
342,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
343,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
344,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
345,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
346,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9795,22
347,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
348,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9798,22
349,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
350,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
351,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
352,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9877,21
353,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
354,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
355,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9959,21
