﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
71,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
72,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
73,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
74,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
75,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
76,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
78,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2848,132
79,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
80,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2902,129
81,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2947,126
82,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2947,126
83,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
84,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3099,120
85,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3208,117
86,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
87,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3284,114
88,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
89,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
90,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
91,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3468,108
92,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
93,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3468,108
94,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3468,108
95,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
96,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
97,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
98,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3801,102
99,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
100,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
101,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3801,102
102,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3801,102
103,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
104,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
105,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
106,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
107,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
108,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
109,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
110,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
111,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
112,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
113,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
114,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
115,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
116,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4698,90
117,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
118,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
119,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
120,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
121,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
122,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
123,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
124,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
125,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
126,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
127,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
128,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
129,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
130,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
131,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
132,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
133,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
134,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
135,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
136,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
137,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
138,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
139,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
140,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
141,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
142,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
143,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
144,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
145,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
146,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
147,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
148,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
149,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
150,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
151,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
152,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
153,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
154,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
155,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
156,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
157,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
158,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
159,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
160,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
161,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
162,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
163,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
164,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
165,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
166,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
167,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
168,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
169,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
170,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
171,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
172,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
173,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
174,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
175,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
176,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
177,8973,Satires,Juvenal,100,Roman,latin,,,7192,45
178,8972,Heroides,Ovid,25,Roman,latin,,,7192,45
179,8956,Pseudolus,Plautus,-191,Roman,latin,,,7192,45
180,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
181,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7192,45
182,8962,The Mother In Law,Terence,-160,Roman,latin,,,7192,45
183,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7192,45
184,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
185,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
186,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
187,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
188,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
189,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
190,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
191,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8196,40
192,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
193,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
194,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
195,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
196,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
197,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
198,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
199,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
200,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
201,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
202,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8722,33
203,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8749,33
204,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
205,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8967,33
206,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
207,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
208,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
209,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
210,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
211,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
212,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
213,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
214,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
215,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
216,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
217,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
218,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
219,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
220,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
221,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
222,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
223,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
224,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
225,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
226,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
227,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
228,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
229,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
230,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
231,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
232,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
233,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
234,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
235,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
236,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
237,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
238,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
239,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
240,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
241,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
242,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
243,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
244,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
245,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
246,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
247,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11018,3
248,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
249,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
250,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11117,1
