﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
101,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
102,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
103,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
104,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
105,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
106,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
107,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
108,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
109,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
110,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
111,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
112,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
113,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
