﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4552,92
114,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
117,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4707,90
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
119,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
120,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
121,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
122,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
123,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
124,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
125,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
127,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
128,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5535,72
129,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
130,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
131,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
132,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
133,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
135,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
136,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
138,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
139,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
140,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
141,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
142,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
143,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
144,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
145,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
146,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
147,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
148,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
149,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7199,45
150,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
151,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
152,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
153,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
154,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
155,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
156,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
157,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
158,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
159,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
160,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
161,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
162,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8510,36
163,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8647,34
164,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
165,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
166,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
167,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
168,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
169,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
170,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
171,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
172,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
173,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
174,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
175,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
176,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
177,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
178,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
179,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
180,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11017,3
181,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11021,3
182,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
