﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
26,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
27,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
28,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
30,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
32,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
33,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
34,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
35,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
36,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
37,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
38,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
39,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
42,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
43,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
45,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
46,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
47,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
48,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
49,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
50,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
51,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
53,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
54,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
56,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
57,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
58,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
59,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
63,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
64,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
65,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
66,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
67,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
68,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
69,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
70,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
71,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
72,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
73,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
74,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
75,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
76,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
77,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
78,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
79,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
80,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
81,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
