﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
62,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
63,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
64,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
65,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
66,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
67,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
68,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
69,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
70,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
71,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
72,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
73,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
74,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
75,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
76,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
77,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
78,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
79,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
80,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
81,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
82,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
83,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
84,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
85,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
86,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
87,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
88,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
89,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
90,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
91,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
92,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
93,57,Money,Martin Amis,1984,British,english,300-400,134000
94,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
95,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
96,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
97,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
98,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
99,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000
100,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
101,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
102,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
103,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
104,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
105,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
106,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945
107,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
108,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
109,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
110,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
111,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
112,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
113,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
114,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
115,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
116,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
117,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
118,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
119,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
120,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
121,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
122,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
123,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
124,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000
125,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
126,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
127,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
128,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
129,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
130,253,The Magus,John Fowles,1965,British,english,656-725,203000
131,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
132,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
133,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
134,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
135,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
136,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
137,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
138,97,Watchmen,Alan Moore,1986,"American, British",english,416,
139,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
140,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
141,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000
142,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
143,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
144,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
145,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
146,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000
147,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
148,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
149,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
150,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
151,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
152,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
153,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
154,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
155,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000
156,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000
157,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
158,53,Loving,Henry Green,1945,British,english,224,
159,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
160,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
161,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
162,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
163,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
164,275,The BFG,Roald Dahl,1982,British,english,208,30555
165,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
166,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
167,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
168,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
169,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
170,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
171,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000
172,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
173,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
174,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
175,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
176,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000
177,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
178,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
179,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864
180,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
181,3458,Matilda,Roald Dahl,1988,British,english,240,40000
182,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
183,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
184,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
185,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
186,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
187,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
188,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000
189,483,Othello,William Shakespeare,1603,British,english,95-160,26000
190,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
191,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000
192,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
193,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
194,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
195,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000
196,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
197,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000
198,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
199,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276
200,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
201,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
202,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
203,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
204,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462
205,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500
206,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
207,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
208,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975
209,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
210,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
211,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000
212,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
213,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
214,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000
215,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
216,2357,Utopia,Thomas More,1516,British,latin,80-150,40000
217,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
218,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
219,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
220,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
221,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
222,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
223,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
224,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000
225,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
226,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000
227,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
228,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
229,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
230,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
231,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000
232,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
233,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
234,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
235,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
236,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
237,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
238,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000
239,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
240,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
241,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
242,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000
243,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
244,9932,Lorna Doone,R. D. Blackmore,1869,British,english,,200000
245,3667,Evelina,Fanny Burney,1778,British,english,200-500,145000
246,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
247,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000
248,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
249,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
250,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
251,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
252,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
253,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000
254,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
255,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
256,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000
257,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
258,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
259,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
260,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500
261,6522,The Third Man,Graham Greene,1949,British,english,,30000
262,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
263,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
264,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
265,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
266,9248,The Egoist,George Meredith,1879,British,english,,250000
267,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000
268,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000
269,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
270,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
271,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
272,2806,The Poems of John Keats,John Keats,1817,British,english,,
273,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000
274,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868
275,414,Odes,John Keats,1820,British,english,,
276,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
277,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
278,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
279,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,
280,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
281,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
282,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922
283,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
284,1949,Sandman,Neil Gaiman,1989,British,english,varies,
285,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
286,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896
287,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
288,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
289,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
290,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000
291,3671,Vathek, William Beckford,1786,British,french,100-200,78000
292,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
293,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
294,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500
295,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
296,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
297,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
298,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000
299,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
300,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000
301,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
302,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
303,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
304,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
305,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
306,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
307,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
308,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
309,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
310,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
311,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
312,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
313,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
314,612,G.,John Berger,1972,British,english,,
315,3658,The Adventures of Peregrine Pickle,Tobias Smollett,1751,British,english,,332000
316,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
317,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
318,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
319,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
320,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
321,2445,The Warden,Anthony Trollope,1855,British,english,200-300,72000
322,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
323,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962
324,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
325,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
326,3019,Living,Henry Green,1929,British,english,,
327,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
328,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
329,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
330,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
331,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
332,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912
333,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
334,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
335,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
336,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
337,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000
338,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
339,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
340,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
341,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
342,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
343,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
344,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
345,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000
346,6473,Arcadia,Tom Stoppard,1993,British,english,97,
347,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
348,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
349,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
350,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
351,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
352,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000
353,282,Wise Children,Angela Carter,1991,British,english,230,59000
354,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
355,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
356,2708,Greenmantle,John Buchan,1916,British,english,,104000
357,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
358,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000
359,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
360,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
361,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
362,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
363,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
364,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
365,6535,The Collector,John Fowles,1963,British,english,283,72000
366,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
367,3523,Outline,Rachel Cusk,2014,British,english,240-256,
368,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
369,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
370,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122
371,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
372,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
373,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
374,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
375,3349,Books of Blood,Clive Barker,1984,British,english,varies,
376,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
377,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
