﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
68,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
70,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
71,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
72,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
73,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
74,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
75,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
76,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
77,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
