﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
124,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
125,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
128,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
130,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
133,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
137,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
138,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
145,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
146,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
147,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
148,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
149,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
150,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
151,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
152,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
153,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
154,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
155,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
156,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
157,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
160,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
161,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
162,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
163,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
164,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
165,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
