﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
48,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
49,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
50,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
51,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
52,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
53,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
54,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
55,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
56,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
58,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
59,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
60,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
62,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
63,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
64,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
65,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
66,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
67,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
68,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
69,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
70,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
71,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
72,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
75,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
76,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
77,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
78,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
79,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
80,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
81,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
82,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
83,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
84,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
85,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
86,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
87,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
88,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
89,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
90,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
91,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
92,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9808,22
93,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
94,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
95,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9848,22
96,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9853,21
97,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9853,21
98,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
99,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
100,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
101,12518,Summer,Ali Smith,2020,British,english,400,,9984,21
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
103,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
104,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
105,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10080,19
106,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
107,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
108,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10117,19
109,12025,The Effect,Lucy Prebble,2012,British,english,,,10125,19
110,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
111,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
112,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10282,17
113,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
114,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10363,16
115,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10400,15
116,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
117,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10437,15
118,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10422,15
119,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
120,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
121,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10494,14
122,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
123,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
124,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
125,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10541,13
126,14607,Artful,Ali Smith,2012,British,english,237,,10551,13
127,6212,Crudo,Olivia Laing,2018,British,english,160,,10571,12
128,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
129,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10591,12
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
131,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10623,11
132,6214,Lote,Shola von Reinhold,2020,British,english,416,,10623,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
134,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
135,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
137,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10742,8
138,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10744,8
139,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
140,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10751,7
141,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
142,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10760,7
143,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
144,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10819,6
145,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10847,5
146,5312,Or What You Will,Jo Walton,2020,British,english,416,,10868,5
147,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10885,4
148,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
149,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10949,4
150,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11064,3
151,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11064,3
152,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11064,3
153,2120,Pure,Andrew Miller,2011,British,english,332,,11070,2
154,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11070,2
155,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
156,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
157,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11074,2
158,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11074,2
159,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
160,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
161,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11098,2
162,12997,The Rift,Nina Allan,2017,British,english,400,,11102,2
163,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11107,2
164,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11107,2
165,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11112,2
166,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11134,1
167,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
168,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
169,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
170,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
171,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11273,1
172,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11273,1
173,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11273,1
174,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11288,1
175,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11300,1
176,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11346,0
