﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
78,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
79,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2607,142
80,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2607,142
81,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
82,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2611,142
83,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
84,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
85,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
86,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
87,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
88,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2744,137
89,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
90,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2771,135
91,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2781,135
92,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
93,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
94,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2810,134
95,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2830,133
96,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2837,133
97,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2837,133
98,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
99,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2849,132
100,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2849,132
101,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2849,132
102,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
103,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2939,127
104,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2947,126
105,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2947,126
106,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
107,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
108,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
109,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3098,120
110,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
111,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
112,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
113,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
114,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3246,116
115,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3255,115
116,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3284,114
117,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
118,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3362,113
119,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
120,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
121,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
122,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
123,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
124,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
125,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
126,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
127,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3402,111
128,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
129,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
130,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
131,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
132,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
133,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
134,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
135,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
136,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
137,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
138,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
139,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4161,96
140,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
141,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
142,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
143,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
144,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
145,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
146,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4633,90
147,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
148,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
149,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
150,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
151,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
152,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
153,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
154,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
155,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
156,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
157,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
158,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
159,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
160,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5420,75
161,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5455,74
162,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5456,74
163,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
164,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5493,73
165,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
166,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
167,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
168,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
169,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
170,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
171,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
172,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
173,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5731,70
174,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
175,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
176,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
177,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
178,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
179,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
180,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
181,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
182,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
183,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
184,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
185,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
186,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
187,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
188,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
189,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
190,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
191,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6976,48
192,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7034,47
193,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
194,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
195,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7192,45
196,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7192,45
197,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
198,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7192,45
199,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
200,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7192,45
201,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7192,45
202,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7192,45
203,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
204,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7192,45
205,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7192,45
206,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7192,45
207,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
208,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7192,45
209,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7192,45
210,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7192,45
211,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7192,45
212,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7192,45
213,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7192,45
214,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7192,45
215,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7192,45
216,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
217,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
218,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7192,45
219,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7192,45
220,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
221,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
222,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
223,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8093,41
224,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8093,41
225,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8117,41
226,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
227,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
228,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8258,39
229,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
230,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
231,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
232,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
233,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
234,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8701,33
235,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
236,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
237,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9019,32
238,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9047,32
239,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
240,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
241,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
242,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
243,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
244,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
245,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
246,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
247,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
248,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
249,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
250,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
251,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
252,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
253,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
254,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
255,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
256,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
257,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
258,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
259,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
260,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
261,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
262,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
263,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
264,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
