﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
31,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
32,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
33,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
34,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
35,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
36,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
37,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
38,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
39,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
40,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
41,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
42,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
43,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
44,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
45,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
46,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
47,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
48,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
49,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
50,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
51,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
52,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
53,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
54,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
55,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
56,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
57,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
58,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
59,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
60,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
61,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
62,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
63,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
64,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
65,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
66,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,870,431
67,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,885,423
68,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
69,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
70,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
71,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
72,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
73,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
74,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
75,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
76,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
77,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
78,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
79,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
80,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
81,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1054,357
82,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
83,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
84,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
85,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
86,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1150,333
87,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1155,331
88,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
89,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
90,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1218,318
91,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
92,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
93,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
94,612,G.,John Berger,1972,British,english,,,1277,300
95,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
96,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
97,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1295,295
98,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1296,294
99,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
100,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
101,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
102,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
103,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
104,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
105,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
106,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
107,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
108,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
109,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
110,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1540,246
111,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
112,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
113,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
114,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1610,237
115,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1625,235
116,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
117,11587,Angel,Elizabeth Taylor,1957,British,english,,,1681,228
118,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
119,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
120,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
121,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1737,222
122,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
123,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
124,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
125,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
126,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1788,216
127,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
128,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
129,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
130,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
131,13168,Sartoris,William Faulkner,1929,American,english,,,1880,205
132,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
133,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
134,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
135,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1931,199
136,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1984,192
137,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1986,192
138,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
139,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,2003,190
140,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
141,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
142,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
143,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
144,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
145,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
146,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
147,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2107,180
148,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
149,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
150,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
151,655,Augustus,John Williams,1972,American,english,336,203000,2123,178
152,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
153,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
154,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
155,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
156,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
157,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
158,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
159,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
160,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2268,162
161,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2268,162
162,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2268,162
163,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
164,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
165,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
166,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
167,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2302,159
168,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
169,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2362,153
170,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
171,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
172,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
173,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
174,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2448,146
175,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
176,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
177,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
178,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
179,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
180,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
181,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
182,3789,A Day Off,Storm Jameson,1933,British,english,,,2470,144
183,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
184,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
185,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2612,144
186,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
187,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
188,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000,2659,141
189,9527,South Wind,Norman Douglas,1917,British,english,,150000,2659,141
190,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
191,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2733,138
192,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2733,138
193,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
194,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2796,135
195,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2801,135
196,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
197,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
198,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
199,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2861,132
200,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
201,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2916,129
202,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2916,129
203,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2916,129
204,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
205,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2962,126
206,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2962,126
207,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2962,126
208,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2962,126
209,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
210,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3028,125
211,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
212,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
213,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
214,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
215,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
216,13511,The Town House,Norah Lofts,1959,British,english,,,3114,120
217,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3114,120
218,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3114,120
219,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3114,120
220,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3114,120
221,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3114,120
222,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3114,120
223,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
224,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3192,119
225,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
226,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
227,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3211,117
228,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3215,117
229,316,The Reivers,William Faulkner,1962,American,english,305,96000,3222,117
230,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
231,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3264,115
232,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3265,115
233,10480,King Rat,James Clavell,1962,British,english,480,160000,3275,115
234,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3295,114
235,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3297,114
236,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
237,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
238,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
239,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
240,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
241,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
242,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
243,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
244,10895,Street Games,Rosellen Brown,1974,American,,,,3480,108
245,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3480,108
246,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
247,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
248,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3480,108
249,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3480,108
250,10649,Crossings,Chuang Hua,1968,American,english,null,,3480,108
251,10922,Virginia,Ellen Glasgow,1913,American,english,,,3480,108
252,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
253,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3480,108
254,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
255,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
256,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
257,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
258,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
259,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
260,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3741,104
261,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
262,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
263,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3812,102
264,11477,Gog,Andrew Sinclair,1967,British,english,,,3812,102
265,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
266,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4045,101
267,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
268,10881,A Small Country,Sian James,1979,British,English,,,4090,99
269,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4090,99
270,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4094,99
271,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4096,99
272,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4097,99
273,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
274,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
275,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
276,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
277,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4168,96
278,13454,Covenant With Death,John Harris,1961,British,english,384,,4168,96
279,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
280,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4168,96
281,13372,The Three Sisters,May Sinclair,1914,British,english,,,4168,96
282,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4168,96
283,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4168,96
284,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
285,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
286,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4168,96
287,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4168,96
288,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4168,96
289,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
290,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4168,96
291,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4168,96
292,13364,The Chateau,William Maxwell,1961,American,english,402,,4168,96
293,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
294,13449,Three Soldiers,John Dos Passos,1921,American,english,450-500,,4168,96
295,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4168,96
296,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4168,96
297,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4168,96
298,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4168,96
299,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4168,96
300,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4435,94
301,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4450,94
302,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
303,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
304,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4523,92
305,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4585,91
306,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4605,91
307,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4640,90
308,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
309,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4678,90
310,12274,Tournament,Shelby Foote,1949,American,english,null,,4676,90
311,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4685,90
312,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
313,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4762,89
314,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4773,89
315,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4809,87
316,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
317,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
318,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
319,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4895,85
320,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
321,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
322,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
323,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4908,85
324,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4910,85
325,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
326,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
327,12777,No No Boy,John Okada,1957,American,english,250-300,,4942,84
328,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4942,84
329,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4942,84
330,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4942,84
331,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4995,84
332,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
333,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
334,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5033,83
335,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
336,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5060,82
337,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
338,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
339,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
340,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
341,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
342,617,Saville,David Storey,1976,British,english,null,,5106,81
343,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
344,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
345,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
346,10825,Out Of Time,Paula Martinac,1990,American,,,,5133,80
347,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
348,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
349,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5194,79
350,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
351,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5203,79
352,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
353,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5254,78
354,2250,Follow the River,James Alexander Thom,1981,American,english,,,5356,77
