﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
50,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
51,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
52,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
53,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
54,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9801,22
55,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9801,22
56,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9804,22
57,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
58,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10038,20
59,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
60,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10255,18
61,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10343,17
62,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
63,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
64,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
65,10427,Madouc,Jack Vance,1989,American,english,255-400,,10511,14
66,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10550,13
67,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10553,13
68,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10575,12
69,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10659,10
70,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10696,9
71,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
72,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10825,6
73,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10911,4
74,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10989,3
75,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11055,3
76,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11056,3
77,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11070,2
78,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11255,1
79,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11273,1
